Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bill Williams Mountain,35.1994,-112.204,1,1,2006,0,0,0,Berg: Bill Williams Mountain,178,Black,S+N,2821,1e25
W,USA- Bootlegger Crossing,35.2389,-112.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chalender,35.2344,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corva,35.2753,-112.349,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daze,35.2489,-112.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Tank,35.2419,-112.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sereno,35.2394,-112.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sereno Spring,35.2389,-112.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest Estates,35.2406,-112.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams,35.2494,-112.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Junction,35.2431,-112.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bill Williams Mountain,35.1994,-112.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
