Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coventry SW7,53.3492,-128.685,1,1,2006,0,0,0,Berg: Coventry SW7,178,Black,S+N,1061,1e25
W,Ursula Peak,53.4894,-128.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,Triumph Peak,53.4364,-128.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Triumph SW11,53.3794,-128.847,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Triumph NW3,53.4628,-128.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Triumph SW4,53.4128,-128.773,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Coventry SW19,53.2581,-128.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Coventry S17,53.2436,-128.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Khutze NW8,53.2642,-128.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Coventry SE11,53.3106,-128.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Coventry S19,53.2239,-128.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Coventry S11,53.295,-128.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Coventry Peak,53.3947,-128.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Coventry S3,53.365,-128.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Coventry S10,53.3089,-128.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Coventry S4,53.3544,-128.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Coventry SW10,53.3233,-128.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Coventry SW11,53.3367,-128.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Coventry SW14,53.2975,-128.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Coventry SW13,53.3175,-128.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Coventry SW19,53.2817,-128.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Coventry S21,53.2214,-128.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Coventry SW20,53.2322,-128.748,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Coventry SW14,53.3225,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Triumph SW7,53.4014,-128.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Coventry SW17,53.2678,-128.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Coventry SW8,53.3272,-128.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Coventry S16,53.2531,-128.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Coventry SW16,53.2686,-128.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Triumph SW5,53.3989,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Triumph SW8,53.37,-128.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Coventry SW19,53.2925,-128.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Coventry SE8,53.3397,-128.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Coventry S6,53.3411,-128.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Coventry SW3,53.3839,-128.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Coventry SW8,53.3475,-128.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Coventry SW11,53.3508,-128.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Coventry S6,53.3469,-128.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Coventry SW3,53.3675,-128.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Coventry SW7,53.3492,-128.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Khutze W7,53.2433,-128.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Coventry SW8,53.3603,-128.721,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
W,Coventry S21,53.2094,-128.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Coventry S20,53.2183,-128.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Coventry SE13,53.2975,-128.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Coventry S13,53.2797,-128.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Coventry SW15,53.3278,-128.816,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Coventry S22,53.2053,-128.705,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Triumph S2,53.4183,-128.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Coventry S22,53.1989,-128.689,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Triumph NW3,53.4531,-128.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
