Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tenneberg,47.9186,8.22722,1,1,2006,0,0,0,Berg: Tenneberg,178,Black,S+N,1024,1e25
W,Gaststätte Emmendinger Hütte am Feldberg,47.853,8.02794,1,1,2006,0,0,0,Hütte: Skiclub Emmendingen,178,Black,S+N,1294,1e25
W,Fürstenberg-Rasthaus auf dem Hochfirst,47.9013,8.18456,1,1,2006,0,0,0,Hütte: SWV Neustadt,178,Black,S+N,1192,1e25
W,Krunkelbachhütte westlilch von Menzenschwand,47.8288,8.03117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Freizeit- und Bildungszentrum Altglashütten Feldberg,47.8543,8.10583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Naturfreundehaus Brend nordwestlich von Furtwangen,48.0812,8.1597,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1149,1e25
W,Wanderheim Bergvesperstube Hintereck nordwesstlich von Gütenbach,48.0539,8.12163,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gütenbach,178,Black,S+N,950,1e25
W,Raimartihof nördlich von Feldberg,47.8729,8.04089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Seebuck Hütte auf dem Feldberg,47.863,8.03649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Wanderheim und Rasthaus Stöcklewaldturm Furtwangen-Rohrbach,48.0916,8.25386,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1070,1e25
W,Wanderheim Berghäusle westlich von Titisee-Neustadt,47.9265,8.12491,1,1,2006,0,0,0,Hütte: SWV Freiburg,178,Black,S+N,1040,1e25
W,Jugendherberge Hebelhof Passhöhe in Feldberg,47.8569,8.02753,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1251,1e25
W,Landgasthof Café Der Bachhof in Gütenbach,48.0441,8.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Landgasthof Friedrichshöhe nordöstlich von Vöhrenbach,48.0568,8.3225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,963,1e25
W,Gasthof Steppacher in Friedenweiler,47.9178,8.25592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Schweizerhof Waldau westlich von Waldau,47.9808,8.14317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Vesperstube Geisenhof Feldberg Altglashütten,47.8537,8.108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Skihütte Thoma westlich von Hinterzarten,47.9072,8.08454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Engel westlich von Hinterzarten,47.9091,8.04911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Bauereigasthof Rothaus nördlich von Grafenhausen,47.7955,8.2445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Strauß östlich von Breitnau,47.9393,8.13364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Engel östlich von Waldau,47.9764,8.19484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kalte Herberge südlich von Neukirch,47.9996,8.19609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Berggasthof Brend nordwestlich von Furtwangen im Schwarzwald,48.0789,8.15772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Rinkenklause nördlich von Feldberg,47.8864,8.0274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Neustadt beim Titisee,47.9064,8.21671,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,845,1e25
W,Balzenwaldhütte östlich vom Titisee,47.8929,8.20177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1134,1e25
W,Brandlisberghütte nordwestlich von Grafenhausen,47.7831,8.23764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Farnhofhütte südwestlich von Obersimonswald,48.0635,8.07477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Hans-Straub-Hütte nordöstlich von Neustadt,47.9304,8.24564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Hierabrunnen östlich vom Titisee,47.8914,8.21017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Hochkopf-Hütte östlich von Feldberg,47.8544,8.06356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Berghotel Jägermatt am Feldberg,47.8572,8.03847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Klausbach Hütte östlich von Friedenweiler,47.9144,8.28782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Krummenkreuzhütte östlich von Bernau,47.801,8.13531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Max-Engelsmann-Hütte östlich von Neustadt,47.9179,8.2277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1018,1e25
W,Neumannshütte westlich von Menzenschwand,47.8124,8.05008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Sänger Hütte westlich von Döggingen,47.8928,8.39612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Saubachhütte westlich von Bonndorf,47.8062,8.28208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,942,1e25
W,Schurhammerhütte nordöstlich von Bonndorf,47.8422,8.39594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,598,1e25
W,Stierhütte westlich von Unterbränd,47.9278,8.31944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Weißtannenhöhe-Schutzhütte westlich von Titisee-Neustadt,47.9403,8.12029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1181,1e25
W,Welschlandhütte westlich von Dittishausen,47.9068,8.32255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,836,1e25
W,Windberghütte nordöstlich von St. Blasien,47.7637,8.14193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Wolfloch Hütte südwestlich von Rötenbach,47.8813,8.27818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,853,1e25
W,Gasthaus Blume Lenzkirch/Kappel,47.8767,8.22905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstüble Harzhäusle Gütenbach,48.0665,8.128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gästehaus Kapferer in Feldberg,47.8581,8.04927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Gästehaus Weber in St. Peter,48.0142,8.03199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Gästehaus Gremmelspacher in St. Peter,48.0142,8.03027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ferienwohnung Schuler in St. Peter,48.013,8.03021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthaus Bürgerstüble in St. Peter,48.015,8.03077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Hotel Feldberger Hof in Feldberg,47.8601,8.0367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Ferienwohnung Plattenhof nördlich von St. Märgen,48.0469,8.07747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Gasthaus Heiligenbrunnen nordöstlich von Hinterzarten,47.9301,8.1241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Wasserloch Hütte nordwestlich von Schluchsee,47.8459,8.0865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Rosshütte nordöstlich von Bonndorf im Schwarzwald,47.835,8.37883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Pension Waldblick in Vorderfalkau,47.8735,8.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Cabane de Rinkel nördlich von Feldberg,47.8825,8.04719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Doldenhütte nordöstlich von Breitnau,47.9655,8.13204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,D- Aha,47.8333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltglashÃ¼tten,47.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,47.7833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachheim,47.85,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzhausen,47.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boll,47.8333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79848 Bonndorf im Schwarzwald,47.8167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bregenbach,48.0333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhalde,47.8833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnadern,47.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nlisbach,47.7833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenbach,47.9667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buggenried,47.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulgenbach,47.75,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillendorf,47.8,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittishausen,47.9,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,47.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenbÃ¼hl,47.8,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebnet,47.8,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,47.95,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,47.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschengrund,48.0167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenberg,47.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FaulenfÃ¼rst,47.8,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbergerhof,47.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79877 Friedenweiler,47.9167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsloch,48.0167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78120 Furtwangen,48.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geroldshofstetten,47.7667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,47.8333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesdobel,47.95,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwald,47.85,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶schweiler,47.8667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndelwangen,47.85,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagzinken,48.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammereisenbach,47.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogenweiler,48.0167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.0833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Breg,48.0333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter SchÃ¼tzenbach,48.0667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdorf,47.9333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfalkau,47.8667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterlangenbach,48.0667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterstraÃŸ,48,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterthal,47.9833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohlengraben,47.9667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzschlag,47.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubertshofen,47.95,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 HÃ¤usern,47.75,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llsteig,47.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzlebruck,47.9167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78148 HÃ¼bschental,48.05,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelschlatt,47.75,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Spirzen,47.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79872 Innerlehen,47.8,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jostal,47.95,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershaus,47.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.8667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzensteig,48.0667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilpachtal,48.0667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,48.05,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,47.7833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79843 LÃ¶ffingen,47.8833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Hinterdorf,47.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Vorderdorf,47.8167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenberg,47.75,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mistelbrunn,47.95,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelfalkau,47.8667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittellinach,48.0333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschollach,47.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤derstal,48.0333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlingen,47.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchingen,47.8167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuglashÃ¼tten,47.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirch,48.0167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,47.9,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweg,48.0833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenbach,48.0833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaltenweg,47.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbrÃ¤nd,47.95,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,47.8333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79856 OberhÃ¶llsteig,47.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibental,48,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangenordnach,47.9667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehmannsgrund,48.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernonnenbachhÃ¶fe,48.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwarzhalden,47.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschwÃ¤rzenbach,47.95,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenbach,47.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenweiler,48.0333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raben,48.05,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,47.9333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiselfingen,47.85,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengental,47.9833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79865 Rippoldsried,47.7667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothaus,47.8,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roturach,47.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,47.9,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saig,47.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 Sankt Blasien,47.7667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79274 Sankt MÃ¤rgen,48,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79271 Sankt Peter,48.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaltkarrendorf,48,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildwende,47.9333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlicht,47.8667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79859 Schluchsee,47.8167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnabelstal,48.0333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanenbach,48.0333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigbrunnen,47.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¤chle,48.0833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenbach,47.7667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhÃ¶fe,48.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebrugg,47.8,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelgut,48.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seppenhofen,47.8667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelbach,47.95,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinsenbach,48.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparenberg,47.7833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spitzwald,47.95,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spriegelsbach,47.9167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staufen,47.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,47.9167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinasÃ¤ge,47.8,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbachtal,48.0167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streichenbach,48.0167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ssenbach,47.9833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannheim,48,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teich,48.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefental,47.8333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Titisee,47.9,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79822 Titisee-Neustadt,47.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Turner,47.9667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unadingen,47.8667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraltenweg,47.9167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbrÃ¤nd,47.9333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79871 Untereisenbach,47.9667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangenordnach,47.95,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlehen,47.8,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79853 Unterlenzkirch,47.8667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlinach,48.0333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschwÃ¤rzenbach,47.95,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.0667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwangen,47.7833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasser,48.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urach,48,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,47.75,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderbÃ¤rental,47.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79874 Vorderdorf,47.9333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfalkau,47.8667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderlangenbach,48.0667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderschÃ¼tzenbach,48.0667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordertal,48.0333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78147 VÃ¶hrenbach,48.05,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagensteig,47.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,47.9833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,47.9167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.7667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weirle,47.7833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellendingen,47.8,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmendobel,48.0333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterhalde,47.9,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittlekofen,47.7833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zindelstein,47.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zweribach,48.0333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–ttiswald,47.8167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã„ule,47.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkopf,47.8586,8.05722,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Bankgallihöhe,47.9128,8.03139,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Bötzberg,47.785,8.13472,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Weisstannenhöhe,47.95,8.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Hochfirst,47.9011,8.18417,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
