Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Michelson S7,69.2453,-144.212,1,1,2006,0,0,0,Berg: Michelson S7,178,Black,S+N,2490,1e25
W,Isto SW13,69.1478,-144.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Isto SW11,69.1458,-144.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mount Michelson,69.3075,-144.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Michelson SE11,69.2161,-144.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Michelson S7,69.2453,-144.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Greenough W100,69.2694,-144.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Greenough W101,69.2581,-144.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Greenough W102,69.3119,-144.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Michelson SE10,69.2353,-144.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Greenough W98,69.2947,-144.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Greenough W99,69.2814,-144.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Greenough W96,69.2714,-144.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Isto W18,69.1717,-144.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Isto SW19,69.1342,-144.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Isto SW20,69.1231,-144.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Isto SW14,69.1261,-144.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Isto SW16,69.1347,-144.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
