Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Golden Horn Mountain,60.5583,-135.051,1,1,2006,0,0,0,Berg: Golden Horn Mountain,178,Black,S+N,1712,1e25
W,River View Hotel in Whitehorse,60.7219,-135.052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,CDN- Cowley,60.5167,-134.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- MacRae,60.6333,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Whitehorse,60.7167,-135.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wigan,60.65,-135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golden Horn Mountain,60.5583,-135.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Mount McIntyre,60.6261,-135.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Canyon Mountain,60.6769,-134.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Coal Ridge,60.5017,-135.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Double Mountain,60.4842,-135.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Lakeview Mountain,60.4522,-135.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Goat Mountain,60.4147,-135.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Twin Mountain,60.3997,-135.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Beresford Hill,60.4494,-135.188,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Ptarmigan Hill,60.4628,-135.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
