Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cobb Peak,43.7311,-114.126,1,1,2006,0,0,0,Berg: Cobb Peak,178,Black,S+N,3551,1e25
W,USA- Triumph,43.645,-114.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Little Matterhorn,43.7272,-114.089,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Howard Peak,43.7532,-114.087,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Goat Mountain (Kane Peak),43.7742,-114.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Cobb Peak,43.7311,-114.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3551,1e25
W,Devil's Bedstead East,43.7987,-114.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,The Box,43.7351,-114.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3446,1e25
W,Big Basin Peak,43.7361,-114.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Meridian Peak,43.5701,-114.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Angels Perch,43.7972,-114.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Old Hyndman,43.7408,-114.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Peak 10,805(Pioneers),43.708,-114.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Devils Bedstead West,43.7898,-114.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Glide Mountain,43.724,-113.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Phi Kappa/Summit Creek Peak,43.8147,-114.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,McIntyre Peak,43.722,-114.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Handwerk Peak,43.7591,-114.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Rock Roll Peak,43.8005,-114.291,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Grays Peak (Idaho),43.669,-114.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Johnstone Peak,43.7169,-114.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Hyndman Peak,43.7492,-114.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Peak 46-02 Goat Lake SW,43.7747,-114.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3623,1e25
W,Peak 46-02 Laidlaw Creek N,43.7669,-114.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Standhope Peak,43.7847,-114.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Peak 45-03 Laidlaw Creek W,43.7569,-114.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Peak 46-10 Kane Lake S,43.7744,-114.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Devils Bedstead NW2,43.7978,-114.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Peak 49-14 Summit Creek W,43.8086,-114.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Peak 50-16 Trail Creek Summit NW,43.8308,-114.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Duncan Ridge,43.7561,-114.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Devils Bedstead W1,43.79,-114.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Peak 49-13 Summit Creek E,43.8219,-114.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Phi Kappa Mountain,43.815,-114.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Peak 51-11 Kane Creek W,43.8428,-114.191,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Ohio Peak,43.6242,-114.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Peak 35-13 Moran Creek W,43.5897,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Grays Peak,43.6697,-114.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Peak 39-09 Big Witch Creek,43.6433,-114.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Peak 42-04 Chapparal Creek W,43.7078,-114.066,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
