Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oltschiburg,46.7161,8.07917,1,1,2006,0,0,0,Berg: Oltschiburg,178,Black,S+N,2233,1e25
W,Aarbiwak südlich der Lauteraarrothörner,46.5555,8.1522,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2733,1e25
W,Alpengasthof Axalp östllich von Iseltwald,46.7189,8.03834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Fluonalp Beizli südwestlich von Giswil,46.8043,8.12144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Itramen-Alp nordöstlich von Wengen,46.6171,7.95431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Alp Künzlen-Läger südwestlich von Iseltwald,46.6908,7.95371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1464,1e25
W,Alp Tschingelfeld südöstlich von Iseltwald,46.684,8.04096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Astel-Alp südlich von Sachseln,46.8343,8.2527,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1651,1e25
W,Brochhütte Meiringen / Haslital,46.6805,8.13895,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,1499,1e25
W,Bergrestaurant Bussalp Grindelwald,46.6494,7.99106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Alp Chlisterli - Chnebel südlich von Sachseln,46.808,8.27254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,Chrummelbach-Alp südöstlich von Lungern,46.7759,8.20369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chüblisbühlegg-Alp südwestlich von Sörenberg,46.8013,7.96681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Dossenhütte nördlich des Dossen,46.655,8.16972,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2663,1e25
W,Berghaus Eigerblick  südlich von Marbach,46.8349,7.90606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schutzhütte an der Eiger-Ostegg nordöstlich am Eiger,46.6005,8.04107,1,1,2006,0,0,0,Hütte: Bergführerverein Grindelwald,178,Black,S+N,2350,1e25
W,Engelhornhütte am Nordwesthang der Engelhörner,46.6832,8.17284,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,1901,1e25
W,Berghotel Faulhorn nördlich von Grindelwald,46.6748,7.99911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Feldmoos Unterhornalp östlich von Lungern,46.779,8.18999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Berghaus First auf der Großen Scheidegg,46.6595,8.05356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Gaulihütte östlich des Hangendgletscherhorn,46.6238,8.21656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2205,1e25
W,Lochhütte Glaubenbielen-Alp,46.8202,8.07629,1,1,2006,0,0,0,Hütte: Giswil,178,Black,S+N,1579,1e25
W,Berghotel Grosse Scheidegg nordöstlich von Grindelwald,46.6555,8.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Alp Groß Imbrig südöstlich von Marbach,46.8276,7.9406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Guggihütte nordwestlich am Mönch,46.5628,7.97444,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2792,1e25
W,Gummenalp beim Brünigpass,46.7372,8.2299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Heftihütte südwestlich von Flühli,46.8508,7.98172,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1904,1e25
W,Inner-Iselten-Alp östlich von Gsteigwiler,46.6577,7.93052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Berghaus Käserstatt nordöstlich von Hasliberg,46.7577,8.21849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Hotel Kleine Scheidegg südöstlich von Lauterbrunnen,46.5858,7.96145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Lombach-Alp nördlich von Ringgenberg,46.7441,7.90711,1,1,2006,0,0,0,Hütte: Lombach,178,Black,S+N,1560,1e25
W,Alp Lungener Seefeld östlich von Lungern,46.7863,8.23337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Luterschändi-Alp südöstlich von Schangnau,46.7972,7.8984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1416,1e25
W,Mäderalp nordwestlich von Lauterbrunnen,46.6232,7.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Berghaus Männdlenenhütte nordwestlich von Grindelwald,46.6691,7.96885,1,1,2006,0,0,0,Hütte: Bergschaft Hintisbrg,178,Black,S+N,2344,1e25
W,Berghaus Männlichen nordöstlich von Wengen,46.6117,7.94222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Melchtalalp östlich von Lungern,46.775,8.21547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Mettental-Alp südlich von Sachseln,46.8337,8.24471,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1579,1e25
W,Mountain Hostel in Grindelwald,46.6261,8.03326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rämsiboden-Alp westlich von Giswil,46.8054,8.0657,1,1,2006,0,0,0,Hütte: Korporation Schwendi Stalden Sarnen,178,Black,S+N,1000,1e25
W,Naturfreundehaus Reutsperre südlich von Schattenhalb,46.7002,8.17885,1,1,2006,0,0,0,Hütte: TVN Reutspere Oberhasli,178,Black,S+N,1310,1e25
W,Alp Sachsler Seefeld südlich von Sachseln,46.7925,8.22816,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1844,1e25
W,Seili-Alp südwestlich von Schattenhalb,46.7095,8.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Spätenen-Alp nordöstlich von Wengen,46.6257,7.93611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1551,1e25
W,Berghaus Stieregg südöstlich von Grindelwald,46.5992,8.06056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alp-Beizli Tannisboden-Alp südwestlich von Sörenberg,46.783,7.97554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Alp Unter-Ägersteinsweide nordwestlich von Guttannen,46.6656,8.27034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Wandelalp westlich von Schattenhalb,46.7086,8.13042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Alp Moosbielen nördlich von Innertkirchen,46.7263,8.24021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Arni-Alp südlich von Sachseln,46.8208,8.25996,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1500,1e25
W,Arni Schwand Alp  südwestlich von Giswil,46.81,8.08213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Alp Ausser-Iselten Gündlischwand,46.6545,7.92527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berghaus Bäregg südöstllich von Grindelwald,46.6008,8.06028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Bättenalp am N-Abhang des Faulhornmassivs,46.6911,8.00927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1835,1e25
W,Baumgarten-Alp bei Signau,46.8005,7.91971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Bodenhütten Alm im Waldemmental,46.8431,7.99073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Bodmi-Alp nördlich von Ringgenberg,46.7333,7.90309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Berghaus Bort nördlich von Grindelwald,46.6525,8.04417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Breitenboden-Alp südwestlich von Schattenhalb,46.6782,8.14049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1428,1e25
W,Breitenfeld-Alp westlich von Lungern,46.7885,8.10984,1,1,2006,0,0,0,Hütte: Obsee,178,Black,S+N,1764,1e25
W,Berghaus Breitlauenen östlich von Gsteigwiler,46.6589,7.89519,1,1,2006,0,0,0,Hütte: Skiclub Gsteigwiler,178,Black,S+N,1542,1e25
W,Naturfreundehaus Brünig südlich von Lungern,46.7595,8.14482,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,970,1e25
W,Glecksteinhütte südwestlich am Wetterhorn,46.6251,8.09656,1,1,2006,0,0,0,Hütte: SAC Burgdorf,178,Black,S+N,2317,1e25
W,Grindel-Alp südwestlich von Schattenhalb,46.6886,8.16121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Grindel-Alp nordöstlich von Grindelwald,46.6646,8.0802,1,1,2006,0,0,0,Hütte: Grindel,178,Black,S+N,1948,1e25
W,Naturfreundehaus Grindelwald in Grindelwald,46.6275,8.03276,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1130,1e25
W,Bergrestaurant Grindelwaldblick Kleine Scheidegg,46.5866,7.96119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Gruebenhütte nordöstlich des Grossen Diamantstock,46.6059,8.2591,1,1,2006,0,0,0,Hütte: AACB Basel,178,Black,S+N,2512,1e25
W,Habchegg-Alp nordöstlich von Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Hintisberg-Alm nordwestlich von Grindelwald,46.6517,7.94909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Hohganthütte südöstlich am Hohgant,46.7826,7.90613,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1805,1e25
W,Holzmatten-Alp nordwestlich von Grindelwald,46.6479,7.99706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Kaltenbrunnen-Alp südwestlich von Schattenhalb,46.705,8.16961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Berggasthof Kaltenbrunnen-Säge im Sageli,46.698,8.17187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Lauchernboden-Alp südlich von Lungern,46.7725,8.15186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Lauteraarhütte am SW-Fuss des Bächli Stock,46.5701,8.22222,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2392,1e25
W,Mastweide-Alp südöstlich von Schangnau,46.8013,7.89974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Neue Mittellegihütte am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Mittlere Arni Alp südwestlich von Giswil,46.8006,8.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Mönchsjochhütte südöstlich des Mönch,46.5547,8.00562,1,1,2006,0,0,0,Hütte: Genossenschaft Mönchsjochhütte,178,Black,S+N,3657,1e25
W,Riedernalp Vogts-Aellgäu nördlich vom Brienzersee,46.7799,7.95718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Bahnhofbuffet Röstizzeria Kleine Scheidegg,46.5851,7.96083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2061,1e25
W,Hotel Rosenlaui südwestlich von Schattenhalb,46.6802,8.15398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Rosenlaui-Biwak nordwestlich des Dossen,46.6591,8.16742,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2330,1e25
W,Alp Rosenlaui/Schönenbühl südwestlich von Schattenhalb,46.6799,8.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Hotel Brienzer Rothorn Kulm nördlich von Schwanden bei Brienz,46.7876,8.04153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2266,1e25
W,Rotschalp nordwestlich von Brienz,46.7727,7.99901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Naturfreundehaus Schrattenblick im Hilferntal bei Wiggen,46.8673,7.94843,1,1,2006,0,0,0,Hütte: Verein Naturfreundehaus Schrattenblick,178,Black,S+N,1150,1e25
W,Bergrestaurant Schreckfeld First,46.6589,8.06611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Schrotwang-Alp östlich von Innertkirchen,46.7088,8.2697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1157,1e25
W,Restaurant Waldspitz nördlich von Grindelwald,46.6511,8.04307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berglihütte nordöstlich des Mönch,46.5668,8.02053,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3299,1e25
W,Unter-Brunnenmad Alm südöstlich von Giswil,46.8241,8.19851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Chalet Teufi nördlich von Grindelwald,46.6334,8.02042,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1198,1e25
W,Bergrestaurant  Planalp nördlich von Brienz,46.7728,8.01996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Scheidegg-Oberläger Alm südwestlich von Schattenhalb,46.6727,8.0988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Scherpfenberg-Alp Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Schwand-Alp südlich von Sörenberg,46.8112,8.03884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Berghaus Schwarzwaldalp südwestlich von Schattenhalb,46.6757,8.13372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Naturfreundehaus Schwendihütte östlich von Habkern,46.7271,7.87949,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1175,1e25
W,Berghaus Alpiglen südwestlich von Grindelwald,46.6003,8.00417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schreckhornhütte südwestlich am Schreckhorn,46.5819,8.09872,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2529,1e25
W,Downtown Lodge in Grindelwald,46.6258,8.03334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Mittellegi-Biwak am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Hotel Wetterhorn östlich von Grindelwald,46.6324,8.07107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Gummihitta First,46.6671,8.0425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Chlushütte westllich von Sörenberg,46.8145,7.95751,1,1,2006,0,0,0,Hütte: SAC Entlebuch,178,Black,S+N,1774,1e25
W,Berghotel Schönbüel westich von Lungern,46.7879,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus  Mörlialp westlich von Giswil,46.8254,8.1103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthaus Älggialp südöstlich von Giswil,46.7996,8.23535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Gasthaus Waldhaus-Stöckalp Melchtal,46.8027,8.27888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Alprestaurant Stäldili östlich von Flühli,46.8746,8.06094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Hüttstett Alm östlich von Lungern,46.7862,8.19456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Lengegg Alm südwestlich von Giswil,46.8063,8.12015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Ober Sewen Alm nordwestlich von Giswil,46.8907,8.08395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ochsenalp nordwestlich von Wilen,46.8884,8.13071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Pfanni Alm südwestlich von Schattenhalb,46.6846,8.12369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Schlund Alm südöstlich von Marbach,46.8266,7.98135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Schwandboden Alm südwestlich von Schattenhalb,46.6689,8.12174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berghaus Eisee südöstlich von Sörenberg,46.7913,8.06153,1,1,2006,0,0,0,Hütte: Bergbahnen Sörenberg,178,Black,S+N,1896,1e25
W,Berggasthaus Kemmeriboden-Bad südöstlich von Schangnau,46.8019,7.93528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Bachswengen Alm südlich von Sachseln,46.8361,8.23097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berghaus Mülimäs am Pilatus,46.8374,8.23892,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1210,1e25
W,Wengen Alm südlich von Sachseln,46.83,8.2372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Seli Alm westlich von Wilen,46.8774,8.13128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Alte Mittellegihütte südöstlich von der Kleinen Scheidegg,46.5755,7.97394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2355,1e25
W,Panoramarestaurant Alpen Tower östlich von Hasliberg,46.7376,8.25704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Rothornblick Hütte östlich von Schwanden bei Brienz,46.7627,8.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bättenalp am Fuße der Schrattenfluh,46.8518,7.96377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Turrenhütte westlich von Lungern,46.7896,8.13034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Alphütte Kirschbaumhütte nordöstlich von Wengen,46.6211,7.93522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schybärghütte Axalp,46.7174,8.03571,1,1,2006,0,0,0,Hütte: Skiclub Brienz,178,Black,S+N,1560,1e25
W,Restaurant Giswilerstock Mörlialp,46.8254,8.10874,1,1,2006,0,0,0,Hütte: Skilifte Mörlialp AG,178,Black,S+N,1353,1e25
W,Hotel Chemihüttli Axalp,46.7235,8.03754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Restaurant Rischli Sörenberg,46.8293,8.01649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Rossweid südlich von Sörenberg,46.8091,8.02681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Gipfelrestaurant Rothorn Sörenberg,46.7873,8.04442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Skihütte Schwarzenegg südlich von Sörenberg,46.8076,8.02167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1533,1e25
W,Berggasthaus Zum Singenden Kuhstall westlich von Lungern,46.7876,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Bully-Bar westlich von Giswil,46.8207,8.10943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Bergrestaurant Aellfluh nördlich von Grindelwald,46.6353,8.02756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Berggasthaus Salwideli südwestlich von Sörenberg,46.8138,7.99605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Bauernhof Salwideli südwestlich von Sörenberg,46.8148,7.99751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Jugendherberge Grindelwald in Grindelwald,46.629,8.02748,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1106,1e25
W,Bergrestaurant Mägisalp nordöstlich von Hasliberg,46.752,8.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Glaubenbielen Alm westlich von Giswil,46.822,8.07606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Schwander Unterwengen Alm westlich von Giswil,46.8291,8.07345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Haldimatt Alm westlich von Giswil,46.8406,8.07177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Hinders Hübeli Alm südöstlich von Schangnau,46.7954,7.95193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Howye Alm östlich von Sörenberg,46.8217,8.05076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Loo Alm nordwestlich von Giswil,46.8542,8.07811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Mittlist Gfäl Alm nördlich von Sörenberg,46.8378,8.03293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Nünalp Alm westlich von Giswil,46.8302,8.06091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Ror Alm westlich von Giswil,46.8415,8.08086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Sachsler Unterwengen Alm westlich von Giswil,46.8346,8.07453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Ober Schönisei Alm in Sörenberg,46.8222,8.02531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Hotel Cabana in Grindelwald,46.6253,8.02796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Gasthaus Zwirgi südllich von Schattenhalb,46.7126,8.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Hotel Reuti südlich von Hasliberg,46.7328,8.20981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Chalet Häsi nördlich von Hasliberg,46.7514,8.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Restaurant Bellevue auf der Axalp,46.7242,8.03689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Restaurant Hilten Axalp,46.7188,8.05319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Bärgbeizli Bidmi östlich von Hasliberg,46.7453,8.21919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Fernandeshitta nördlich von Grindelwald,46.6615,8.0217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2402,1e25
W,Urserli Alm östlich von Axalp,46.7126,8.06922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Wagliseibode Alm westlich von Sörenberg,46.8126,7.98839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Nesslenwäng-Alm südlich von Sörenberg,46.8001,8.04778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Hinter Brosmatt Alm nordwestlich von Lungern,46.8132,8.12986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Bleikenboden Alm südöstlich von Flühli,46.856,8.04889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Alm Oberwisstanne südöstlich von Marbach,46.8144,7.97246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Schneeberg Alm südöstlich von Marbach,46.8106,7.97996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Obrist Arni Alm westlich von Lungern,46.793,8.08589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Abri-simple-toi nördllich von Ringgenberg,46.7134,7.88978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Steiboden Alm südlich von Flühli,46.8614,8.03262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Toregg Alm südwestlich von Flühli,46.8686,7.9855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Schwändi Alm westlich von Flühli,46.8788,7.99945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Schutzhütte Abschütz östlich von Lungern,46.7811,8.23522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2226,1e25
W,Aastafel Alm östlich von Lungern,46.7805,8.25635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Gummen Alm südlich von Flühli,46.8517,8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Kragen Alm südöstlich von Flühli,46.8699,8.03528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Vorder Rüchi Alm südöstlich von Flühli,46.8739,8.04459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Guggenen Alm östlich von Flühli,46.8862,8.0462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Cabane de Kuhmatten Scharm nordöstlich von Grindelwald,46.6647,8.09561,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,CH- Aelggi Alp,46.8,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- AelgÃ¤uli,46.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpiglen,46.6,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Arni Alp,46.8167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Auf dem Stock,46.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balm,46.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Boden,46.65,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Breitenfeld,46.7833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brienz,46.7667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3856 Brienzwiler-Dorf,46.75,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Broch,46.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
