Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eidshornet,62.1525,7.14615,1,1,2006,0,0,0,Berg: Eidshornet,178,Black,S+N,1629,1e25
W,Djupvasshytta südlich von Geiranger,62.0306,7.27667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,N- Helgebostad,62.0833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Merok,62.1,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavik,62.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytredal,62.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rset,62.2,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eidshornet,62.1525,7.14615,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Flosteinnibba,62.1842,6.97587,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Geitfjellet,62.1314,7.06031,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Grøtet,62.2456,7.09254,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Stolhyrna,61.9958,7.10865,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Storbarden,62.0631,7.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Torvløysa,62.1836,7.27976,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
