Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Granite Peak (NV),41.6683,-117.588,1,1,2006,0,0,0,Berg: Granite Peak (NV),178,Black,S+N,2966,1e25
W,USA- Canon Creek Station (historical),41.7889,-117.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gouge Eye,41.5714,-117.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- National (historical),41.8283,-117.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orovada,41.57,-117.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Valley,41.4936,-117.534,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Platora,41.6639,-117.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rebel Creek (historical),41.6056,-117.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring City (historical),41.59,-117.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Granite Peak (NV),41.6683,-117.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Granite Peak,41.6683,-117.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Santa Rosa Peak,41.5683,-117.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
