Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Friesener Warte,49.8458,11.0464,1,1,2006,0,0,0,Berg: Friesener Warte,178,Black,S+N,562,1e25
W,Würgauer Haus westlich von Würgau,49.9831,11.0811,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,440,1e25
W,Mittelfrankenhütte nordöstlich von Ebermannstadt,49.7956,11.1992,1,1,2006,0,0,0,Hütte: DAV Mittelfranken,178,Black,S+N,320,1e25
W,D- Aisch,49.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96146 Altendorf,49.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amlingstadt,49.85,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91347 AufseÃŸ,49.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bammersdorf,49.75,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenreuth,49.7833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenhofen,49.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenreuth,49.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bughof,49.8833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgellern,49.9833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,49.7167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96155 Buttenheim,49.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96047 Debring,49.8667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demmelsdorf,49.9667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzhof,49.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobenreuth,49.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Doschendorf,50.0167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreuschendorf,49.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drosendorf,49.9333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼gendorf,49.8,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfleins,49.9333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrbrunn,49.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91320 Ebermannstadt,49.7822,11.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91330 Eggolsheim,49.7711,11.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrl,50,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellersdorf,49.7833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.8,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschlipp,49.8,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91301 Forchheim,49.7231,11.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankendorf,49.8333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienfels,49.9667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96158 Frensdorf,49.8167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesen,49.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rtschwind,49.75,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasseldorf,49.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaustadt,49.9,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisdorf,49.9,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisfeld,49.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosberg,49.7,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,49.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,49.75,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96163 Gundelsheim,49.9333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzendorf,49.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzendorf,49.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91352 Hallerndorf,49.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96103 Hallstadt,49.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,49.7333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91353 Hausen,49.6833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91332 Heiligenstadt,49.8667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91334 Hemhofen,49.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeppstÃ¤dt,49.7,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91336 Heroldsbach,49.7,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnsdorf,49.8,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96114 Hirschaid,49.8194,10.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohengÃ¼ÃŸbach,49.9833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenhÃ¤usling,49.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenpÃ¶lz,49.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsboden,49.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshaupten,49.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huppendorf,49.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannishof,49.9333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauernhofen,49.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96149 Kemmern,49.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kersbach,49.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketschendorf,49.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91356 Kirchehrenbach,49.7333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmreuth,49.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotzendorf,49.9333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kremmeldorf,49.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunigundenruh,49.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91358 Kunreuth,49.6833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberberg,49.85,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96167 KÃ¶nigsfeld,49.95,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttensdorf,49.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttmannsdorf,49.8,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼belstein,49.9833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaibarÃ¶s,49.9167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauf,49.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimershof,49.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91359 Leutenbach,49.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichteneiche,49.9167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96123 Litzendorf,49.9144,11.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.9667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwag,49.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsdorf,49.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkendorf,49.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkendorf,49.95,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naisa,49.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf bei ScheÃŸlitz,49.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfellendorf,49.8,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermirsberg,49.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfellendorf,49.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleinleiter,49.8833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberngrub,49.85,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberoberndorf,50.0167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortspitz,49.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pausdorf,50.0167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pautzfeld,49.7667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peulendorf,49.95,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peusenhof,50.0167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91361 Pinzberg,49.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppendorf,49.7,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91099 Poxdorf,49.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxstall,49.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91362 Pretzfeld,49.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶deldorf,49.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettern,49.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reundorf,49.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,49.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuthlos,50.0167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼hl,49.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothensand,49.7833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,49.8667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf am Berg,50,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶bersdorf,49.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ssenbach,49.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsendorf,49.9167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saltendorf,49.7333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassanfahrt,49.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassendorf,49.9833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96175 Schadlos,49.8333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schammelsdorf,49.9167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schederndorf,50,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96110 ScheÃŸlitz,49.9767,11.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirnaidel,49.7833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaifhausen,49.7,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlappenreuth,49.9833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¼sselau,49.7833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerldorf,49.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaid,49.7667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,50.0167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinbach,49.7667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweisdorf,50.0167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidmar,49.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seigendorf,49.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serlbach,49.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸling,49.8,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.85,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigritzgau,49.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stackendorf,49.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starkenschwind,49.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfeld,49.9833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiebarlimbach,49.75,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,49.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96129 Strullendorf,49.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rnhof,49.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼big,50,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼cht,49.8667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teuchatz,49.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurn,49.6833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenellern,49.9167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¶chstadt,49.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenpÃ¶lz,49.8833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenstÃ¼rmig,49.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trailsdorf,49.7667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traindorf,49.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treunitz,49.9667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraurach,49.85,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergreuth,49.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91364 Unterleinleiter,49.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteroberndorf,49.9833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼rmig,49.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweilersbach,49.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91325 Uttstadt,49.7167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veilbronn,49.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitmannsdorf,49.9333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsreuth,49.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorra,49.8167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizendorf,49.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannbach,49.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartleiten,49.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96117 Weichendorf,49.9333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichenwasserlos,50.0167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigelshofen,49.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91365 Weilersbach,49.75,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weingarten,49.95,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellerstadt,49.6667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weppersdorf,49.7167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,49.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesendorf,49.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesengiech,49.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesentfels,49.95,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91369 Wiesenthau,49.7167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildensorg,49.8833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,49.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmelbach,49.7167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wind,49.7833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischletten,50,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingersdorf,49.7833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WohlmuthshÃ¼ll,49.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenstein,49.75,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkendorf,50,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgau,49.9833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeckendorf,49.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeckern,49.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeegendorf,49.8667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zentbechhofen,49.7667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoggendorf,49.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼ckshut,49.9667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sdorf,49.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gügl,49.9517,11.0617,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Giechburg,49.955,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Zuckerhut,49.7878,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Wallerwarte,49.7775,11.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Kreuzberg,49.7736,11.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Neideck,49.8089,11.2319,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Hummerstein,49.8044,11.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Druidenstein,49.7944,11.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Rodenstein,49.7136,11.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Walberla,49.7206,11.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Schwedenfelsen,49.8697,11.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Seigelstein,49.8831,11.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Heroldstein,49.9003,11.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Greifenstein,49.8742,11.1725,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Retterner Kanzel,49.7542,11.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Friesener Warte,49.8458,11.0464,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Geisberg,49.8889,11.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
