Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Dhubh,57.9004,-6.91531,1,1,2006,0,0,0,Berg: Beinn Dhubh,178,Black,S+N,506,1e25
W,GB- Amhuinnsuidhe,57.9667,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bunaveneader,57.9333,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luskentyre,57.9,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Manish,57.7667,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Obe,57.75,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbert,57.9,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Clisham,57.9637,-6.81227,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Uisgnaval Mor,57.9731,-6.87279,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Tirga Mor,57.9949,-6.98419,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Oreval,57.9824,-6.93503,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Stulaval,58.0062,-6.85526,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Sgaoth Aird,57.9349,-6.7898,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Beinn Dhubh,57.9004,-6.91531,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Liuthaid,58.0214,-6.78612,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Husival Mor,57.9936,-7.03992,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Roineabhal,57.7667,-6.97621,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Bleaval,57.8133,-7.00288,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,An Coileach,57.8287,-6.90889,1,1,2006,0,0,0,Berg,178,Black,S+N,389,1e25
W,Heileasbhal Mor,57.8286,-6.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Kearnaval,58.0409,-6.77008,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Chaipaval,57.8184,-7.10138,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Greabhal,57.791,-7.04359,1,1,2006,0,0,0,Berg,178,Black,S+N,280,1e25
W,Ben Raah,57.9075,-7.00924,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
W,Seaforth Island,58.001,-6.72918,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
