BECCO,Becco Di Corno,Berg,46.146,11.0486,1891
ALCAC,Rifugio Al Cacciatore in Val d'Ambiez,Hütte: Associazione Cacciatori San Lorenzo,46.1297,10.8806,1821
ANGEL,Rifugio Angelo Alimonta alla Vedretta degli Sfulmini,Hütte: Privat,46.1738,10.8919,2580
FRATE,Bivacco Fratelli Bonvecchio alla Cima Sassara,Hütte: CAI SAT Trento,46.2537,10.8919,2790
DOSSO,Rifugio Dosso dei Larici alla Cima Larici,Hütte: Comune di Andalo,46.1528,11.0431,1844
GIORG,Rifugio Giorgio Gràffer al Grostè,Hütte: CAI-SAT Trento,46.2196,10.8898,2262
BAITA,Rifugio Baita Rododendro Malga Bodrina,Hütte: CAI SAT Trento,46.2469,11.1092,1557
TOMMA,Rifugio Tommaso Pedrotti alla Cima Tosa,Hütte: CAI-SAT Trento,46.1542,10.8988,2491
CASIN,Rifugio Casinei al Croz di Casinei,Hütte: Privat,46.1998,10.8577,1825
CROZD,Rifugio Croz dell'Altissimo alla Busa delle Ortiche,Hütte: Privat,46.1706,10.9317,1480
DELBR,Albergo Del Brenta al Pradel,Hütte: Privat,46.1518,10.9609,1367
DONZI,Rifugio Don Zio Pisoni al Monte Casale,Hütte: CAI-SAT Trento,46.0299,10.9247,1610
LAGOT,Rifugio Lago Tovel westlich von Campodenno,Hütte: Privat,46.2603,10.9451,1189
LAMON,Rifugio La Montanara in Valle delle Seghe,Hütte: Privat,46.1573,10.9546,1525
PINOP,Rifugio Pino Prati al Bindesi,Hütte: CAI-SAT Bindesi-Villazano,46.0361,11.1539,604
CLAUD,Bivacco Claudio Costanzi Albasini al Prà Castron,Hütte: CAI-SAT Trento,46.2789,10.895,2365
PRAD�,Ristorante Pradèl al Pradel,Hütte: Privat,46.1515,10.9604,1367
SAúC,Rifugio Saúch nordöstlich von Faedo,Hütte: Privat,46.2158,11.1944,946
SELVA,Rifugio Selvata al Piano della Selvata,Hütte: Privat,46.1614,10.9278,1630
STOPP,Rifugio Stoppani al Grosté,Hütte: Privat,46.2149,10.9005,2438
LAGOS,Albergo Lago Santo Valle di Cembra,Hütte: Gruppo Alpini Cembra,46.1972,11.2056,1208
SILVI,Rifugio Silvio Agostini alla Valle d'Ambiez,Hütte: CAI-SAT Trento,46.1424,10.8695,2410
VALLE,Rifugio Vallesinella südöstlich von Madonna di Campiglio,Hütte: Privat,46.2067,10.8516,1513
F.F.T,Rifugio F. F. Tuckett e Quintino Sella alla Vedretta del Tuckett,Hütte: CAI-SAT Trento,46.1919,10.882,2272
MALGA,Rifugio Malga Spora alla Malga Spora,Hütte: SAT Spormaggiore,46.1894,10.9514,1851
MARIA,Rifugio Maria e Alberto ai Brentei östlich von Carisolo,Hütte: CAI Monza,46.1752,10.8759,2176
MALGA,Rifugio Malga Craun al Monte di Mezzocorona,Hütte: Privat,46.2492,11.1289,1222
MALGA,Rifugio Malga di Andalo Casinati,Hütte: Comune di Andalo,46.145,10.9439,1357
BAITO,Baito dei Aiseli nordöstlich von Mezzolombardo,Hütte: S.A.T.,46.2386,11.1225,1416
ANDAL,I- Andalo,Stadt,46.1667,11,0
ANDOG,I- Andogno,Stadt,46.0667,10.8833,0
BASEL,I- Baselga,Stadt,46.0833,11.0333,0
BASEL,I- Baselga di PinÃ¨,Stadt,46.1333,11.2333,0
CADIN,I- Cadine,Stadt,46.0833,11.0667,0
CALAV,I- Calavino,Stadt,46.05,10.9833,0
CAMPO,I- Campodenno,Stadt,46.25,11.0333,0
CASAF,I- Casa Facciabella,Stadt,46.1333,11.2,0
CAVED,I- Cavedago,Stadt,46.1833,11.0333,0
CEMBR,I- Cembra,Stadt,46.1667,11.2167,0
CEOLA,I- Ceola,Stadt,46.1667,11.1833,0
CIVEZ,I- Civezzano,Stadt,46.0833,11.1833,0
COMAN,I- Comano,Stadt,46.0333,10.8833,0
COVEL,I- Covelo,Stadt,46.1,11.0167,0
DENNO,I- Denno,Stadt,46.2667,11.05,0
FAIDE,I- Fai della Paganella,Stadt,46.1833,11.0667,0
FLAVO,I- Flavon,Stadt,46.3,11.0167,0
GLATO,I- Glato,Stadt,46.0667,10.9,0
LASIN,I- Lasino,Stadt,46.0167,10.9833,0
LAVIS,I- Lavis,Stadt,46.1333,11.1167,0
LUNDO,I- Lundo,Stadt,46.0167,10.8833,0
MAGR�,I- MagrÃ¨ allâ€™ Adige,Stadt,46.2833,11.2,0
MARGO,I- Margone,Stadt,46.0667,10.95,0
MATTA,I- Mattarello,Stadt,46,11.1167,0
MEZZO,I- Mezzocorona,Stadt,46.2167,11.1167,0
MEZZO,I- Mezzolombardo,Stadt,46.2167,11.0833,0
MOLIN,I- Moline,Stadt,46.0833,10.9167,0
MOLVE,I- Molveno,Stadt,46.15,10.9667,0
NEMBI,I- Nembia,Stadt,46.1,10.9333,0
PADER,I- Padergnone,Stadt,46.0667,11,0
PERIG,I- Perigine Valsugana,Stadt,46.0667,11.2333,0
PERLI,I- Perli,Stadt,46.15,11,0
PIETR,I- Pietramurata,Stadt,46.0167,10.9333,0
PONTE,I- Ponte delle Arche,Stadt,46.0333,10.8667,0
ROMAG,I- Romagnano,Stadt,46.0167,11.1,0
ROVER,I- Rovere della Luna,Stadt,46.25,11.1667,0
SALOR,I- Salorno,Stadt,46.2333,11.2167,0
SANMI,I- San Michele allâ€™Adige,Stadt,46.2,11.1333,0
SANRO,I- San Rocco,Stadt,46.05,11.15,0
SANTA,I- Santa Massenze,Stadt,46.0667,10.9833,0
SARCH,I- Sarche di Madruzzo,Stadt,46.05,10.95,0
SARDA,I- Sardagna,Stadt,46.05,11.1,0
SARZE,I- Sarze di Lasino,Stadt,46.0333,10.9333,0
SPORM,I- Spormaggiore,Stadt,46.2167,11.05,0
SPORM,I- Sporminore,Stadt,46.1667,11.0333,0
STENI,I- Stenico,Stadt,46.05,10.85,0
STRAV,I- Stravino,Stadt,46,10.9667,0
TERLA,I- Terlago,Stadt,46.1,11.0333,0
TRES,I- Tres,Stadt,46.3167,11.1,0
TRIEN,I- Trient,Stadt,46.0667,11.1333,0
VELA,I- Vela,Stadt,46.1,11.1167,0
VERV�,I- VervÃ²,Stadt,46.3,11.1167,0
VEZZA,I- Vezzano di Trento,Stadt,46.0833,11,0
VILLA,I- Villazzano,Stadt,46.0667,11.15,0
ZAMBA,I- Zambana,Stadt,46.1667,11.0667,0
CIMAB,Cima Brenta,Berg,46.1811,10.9008,3150
LAMAR,La Marzola,Berg,46.0318,11.1878,1738
CROZD,Croz dell'Altissimo,Berg,46.1694,10.9415,2338
CIMAT,Cima Tosa,Berg,46.1569,10.8725,3173
CAMPA,Campanile Basso di Brenta,Berg,46.1638,10.8928,2883
CIMAG,Cima Grostè,Berg,46.1978,10.9056,2901
CROZZ,Crozzon di Brenta,Berg,46.1595,10.8704,3135
SASSO,Sasso Alto di Brenta,Berg,46.2488,10.8898,2890
CIMAM,Cima Margherita,Berg,46.159,10.8806,2845
CIMAD,Cima d'Ambiez,Berg,46.1537,10.867,3102
CIMAB,Cima Brenta Alta,Berg,46.1615,10.8946,2960
CIMAD,Cima dei Armi,Berg,46.1689,10.9003,2951
CROZD,Croz del Rifugio,Berg,46.1586,10.8911,2615
TORRE,Torre Prati,Berg,46.1706,10.888,2680
TORRE,Torre di Brenta,Berg,46.1677,10.895,3014
CIMAB,Cima Brenta Bassa,Berg,46.1596,10.8856,2809
CAMPA,Campanile Alto di Brenta,Berg,46.1663,10.8918,2937
CIMAM,Cima Molveno,Berg,46.1748,10.902,2917
CASTE,Castelletto Inferiore di Brenta,Berg,46.1933,10.8848,2601
MONTE,Monte Casale,Berg,46.0315,10.9277,1634
CRAUN,Craunel,Berg,46.26,11.1342,1742
MONTE,Monte Dàino,Berg,46.1511,10.915,2695
CAMPA,Campanile di Vallesinella,Berg,46.19,10.9044,2946
CIMAU,Cima Uomo,Berg,46.2783,10.9197,2543
CIMAV,Cima Vagliana,Berg,46.2361,10.8931,2861
PIETR,Pietra Grande,Berg,46.2506,10.8903,2936
CIMAF,Cima Falkner,Berg,46.1933,10.9047,2988
CIMAD,Cima di Flavona,Berg,46.2458,10.8969,2918
CIMAD,Cima dei Lasteri,Berg,46.1767,10.9478,2459
CIMAD,Cima della Gaiarda,Berg,46.1892,10.9306,2460
CIMAD,Cima di Santa Maria,Berg,46.2125,10.9506,2678
CIMAV,Cima Vallina,Berg,46.2869,10.9339,2397
DOSDI,Dos di Dalùn,Berg,46.1333,10.9014,2687
BECCO,Becco Di Corno,Berg,46.146,11.0486,1891
CIMAP,Cima Prato Fiorito,Berg,46.1399,10.8606,2888
CIMAS,Cima Soran,Berg,46.1229,10.9168,2397
CIMAV,Cima Verde,Berg,45.996,11.0449,2102
CORNE,Cornetto,Berg,45.988,11.0316,2180
DOSSO,Dosso D'Abramo,Berg,45.9894,11.0377,2140
ISALT,I Salti,Berg,46.0648,10.8575,1512
LAROD,La Roda,Berg,46.1386,11.0408,2098
LETOS,Le Tose,Berg,46.1357,10.8622,2856
GEIER,Geiersberg,Berg,46.2278,11.1895,1084
