Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,First Thought Mountain,48.8972,-118.166,1,1,2006,0,0,0,Berg: First Thought Mountain,178,Black,S+N,1209,1e25
W,USA- Barstow,48.7772,-118.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bossburg,48.7525,-118.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cascade,49.0167,-118.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dulwich,48.8475,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldstake,48.9206,-118.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurier,48.9989,-118.223,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orient,48.8661,-118.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ryan,48.8142,-117.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Mountain,49.035,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Crowe SW22,49.0578,-118.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Crowe SW26,49.0172,-118.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Crowe SW27,49.0081,-118.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Horns Mountain,48.9817,-118.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Churchill Mountain W,48.9689,-118.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Churchill Mountain,48.9669,-118.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Churchill SE5,48.9433,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Bowen Mountain,49.0017,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Hope Mountain,48.9911,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Horns SW3,48.9614,-118.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Contention HIll,48.9631,-118.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Jumbo Mountain,48.8636,-118.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Hungry Hill,48.8906,-118.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Mineral Mountain,48.8831,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Billy Goat Mountain,48.8908,-118.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,McKinley Mountain,48.9653,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Summit Mountain,48.9583,-118.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,First Thought Mountain,48.8972,-118.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Toulou Mountain,48.8486,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Little Marble Mountain,48.7936,-118.143,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Jumbo S5,48.8186,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Jumbo SE6,48.8269,-118.029,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Taylor SE6,48.7853,-118.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Bulldog Mountain,48.7953,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Thompson Ridge,48.7275,-118.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Lakin Peak,48.7578,-118.152,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Jasper Mountain,48.8917,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,North Boulder Ridge,48.8486,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,North Boulder NW3,48.8617,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Independent Mountain,48.9567,-118.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Huckleberry Ridge,48.9592,-118.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Owl Mountain,48.9725,-118.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Owl Mountain,48.9767,-118.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Grouse Mountain,48.9436,-118.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
