Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snowy Mountain,39.834,-77.494,1,1,2006,0,0,0,Berg: Snowy Mountain,178,Black,S+N,628,1e25
W,Devil's Racecourse Shelter Washington MD,39.6719,-77.5247,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,451,1e25
W,Antietam Shelter Franklin PA,39.7939,-77.4831,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,271,1e25
W,Birch Run Shelters Cumberland PA,39.9844,-77.4208,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,547,1e25
W,Deer Lick Shelters Franklin PA,39.7661,-77.4853,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,432,1e25
W,Quarry Gap Shelters Franklin PA,39.9319,-77.4867,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,443,1e25
W,Rocky Mountain Shelters Franklin PA,39.8686,-77.5008,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,463,1e25
W,Tumbling Run Shelters Franklin PA,39.805,-77.4783,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,341,1e25
W,USA- Altenwald,39.845,-77.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aqua,39.9119,-77.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arendtsville,39.9231,-77.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beartown,39.745,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biesecker Gap,39.7875,-77.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackberry Hills,39.7036,-77.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain,39.7058,-77.5297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Summit,39.7242,-77.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluegrass Estates,39.6994,-77.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowmans Mill,39.6844,-77.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Store (historical),39.6719,-77.4992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville,39.9008,-77.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista Springs,39.7319,-77.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caledonia Park,39.9042,-77.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll Valley,39.7492,-77.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,39.7108,-77.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cashtown,39.8844,-77.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chambersburg,39.9375,-77.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charmian,39.7428,-77.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clay Hill,39.8197,-77.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,39.9244,-77.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Squire Estates,39.6822,-77.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cress,39.7356,-77.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duffield,39.8836,-77.5761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Fayetteville,39.9006,-77.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastland Hills,39.7486,-77.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont,39.6781,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elbrook,39.8178,-77.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eyeler (historical),39.6861,-77.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,39.7872,-77.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,39.7997,-77.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Spring,39.9044,-77.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fayetteville,39.9111,-77.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks,39.8014,-77.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Dale,39.7403,-77.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Hill,39.8122,-77.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friends Creek,39.7144,-77.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,39.6622,-77.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germantown,39.9206,-77.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladhill,39.7517,-77.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Forney,39.7714,-77.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graefenburg,39.9017,-77.4622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greendale,39.8022,-77.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greensburg,39.6797,-77.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,39.9058,-77.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guilford,39.8653,-77.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guilford Hills,39.9208,-77.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guilford Springs,39.8972,-77.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hammer Hall,39.8394,-77.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfield,39.7181,-77.4814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfield Cascade,39.7172,-77.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Village,39.7069,-77.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltown,39.8939,-77.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron Springs,39.7756,-77.3969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacks Mountain,39.7544,-77.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jugtown,39.8417,-77.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knepper,39.8325,-77.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoxlyn,39.8308,-77.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ledy,39.8578,-77.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leitersburg,39.6925,-77.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Valley,39.7156,-77.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manahan Ranch Estates,39.6689,-77.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maria Furnace,39.775,-77.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshall,39.815,-77.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKnightstown,39.8706,-77.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKnightstown Station,39.8569,-77.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvale,39.7225,-77.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller Chapel,39.7067,-77.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mont Alto,39.8442,-77.5586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey,39.7381,-77.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,39.8033,-77.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Union,39.9053,-77.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Franklin,39.8808,-77.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicodemus,39.7883,-77.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nunnery,39.79,-77.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Forge,39.7944,-77.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orrtanna,39.845,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Mar,39.7203,-77.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Mar Park,39.7178,-77.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pennersville,39.7267,-77.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polktown,39.7597,-77.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pond Bank,39.8728,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy,39.8033,-77.5747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinsonia,39.8364,-77.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ram,39.8514,-77.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Bridge,39.9625,-77.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ringgold,39.7094,-77.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roadside,39.7633,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Forge,39.7183,-77.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rouzerville,39.7367,-77.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowland Hill,39.7139,-77.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sabillasville,39.7,-77.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotland,39.9686,-77.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Stars,39.8586,-77.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,39.7778,-77.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shamrock Acres,39.6811,-77.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shanks Mill,39.7258,-77.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shockeys (historical),39.7089,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,39.8275,-77.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoketown,39.9489,-77.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Mountain,39.8464,-77.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonehurst,39.7136,-77.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoufferstown,39.9278,-77.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stouter,39.7189,-77.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tartown,39.8228,-77.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tifllie,39.8583,-77.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tomstown,39.7928,-77.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troxel,39.7064,-77.3361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trust,39.9264,-77.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia Mills,39.8028,-77.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo,39.7319,-77.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayne Heights,39.7436,-77.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynecastle,39.7728,-77.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesboro,39.7558,-77.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Fayetteville,39.9167,-77.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rocks,39.8697,-77.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wingerton,39.7333,-77.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,39.9386,-77.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zentmyer,39.8417,-77.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zora,39.7308,-77.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zullinger,39.77,-77.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rocky Knob,39.958,-77.441,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Buzzard Peak,39.816,-77.47,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Snowy Mountain,39.834,-77.494,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,College Mountain-Carrick Knob/Round Top,39.683,-77.397,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
