Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Urquhart NW8,49.6731,-121.722,1,1,2006,0,0,0,Berg: Urquhart NW8,178,Black,S+N,1875,1e25
W,The Old Settler,49.5119,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Mount Urquhart,49.6217,-121.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Mount Fagervik,49.56,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Cam's Peak,49.8381,-121.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mount Nesbitt,49.8181,-121.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Mount Medissa,49.5789,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Inkawthia Mountain,49.6139,-121.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Fraser S7,49.7961,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Scuzzy SW15,49.7361,-121.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Fraser S17,49.7125,-121.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Urquhart SW3,49.6056,-121.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Urquhart NW5,49.6564,-121.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Urquhart N4,49.6583,-121.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Urquhart NW8,49.6731,-121.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Fraser SW4,49.8378,-121.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Scuzzy SW13,49.76,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Scuzzy SW9,49.8156,-121.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Scuzzy W16,49.8244,-121.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Spuzzum W6,49.7331,-121.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Spuzzum SW4,49.7033,-121.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Spuzzum W4,49.7189,-121.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
