Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Spearing,49.615,-120.859,1,1,2006,0,0,0,Berg: Mount Spearing,178,Black,S+N,1717,1e25
W,CDN- Thalia,49.7667,-120.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tulameen City,49.55,-120.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lodestone Mountain,49.4633,-120.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Hamilton Hill,49.5047,-120.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Olivine Mountain,49.5131,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Thynne,49.7031,-120.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Mount Spearing,49.615,-120.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Mount Henning,49.6442,-120.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Kelly Peak,49.5247,-121.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Illal Mountain,49.5397,-121.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Otter Mountain,49.5511,-120.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Peak 36-40,49.6056,-120.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Mount Jackson,49.53,-120.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Bedpost Peak,49.5661,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Spiral Peak,49.5514,-121.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
