Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sublette Peak,43.7494,-110.038,1,1,2006,0,0,0,Berg: Sublette Peak,178,Black,S+N,3212,1e25
W,Mount Sublette,43.7549,-110.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Two Ocean Mountain,43.7411,-110.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Lava Mountain,43.6778,-110.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Breccia Peak,43.7964,-110.079,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Du Noir Butte,43.7944,-109.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Du Noir W9,43.7925,-109.979,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Crescent Mountain,43.8372,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Du Noir N6,43.8419,-109.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3341,1e25
W,Angle Mountain,43.8225,-110.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Breccia Peak,43.7881,-110.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Pilot Knob,43.7142,-110.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Sublette Peak,43.7494,-110.038,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
