Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Delle Fogge,45.8602,10.714,1,1,2006,0,0,0,Berg: Monte Delle Fogge,178,Black,S+N,1323,1e25
W,Rifugio A.N.A. Gargnano nördlich von Gargnano,45.7087,10.6665,1,1,2006,0,0,0,Hütte: Ass. Nationale Alpini,178,Black,S+N,985,1e25
W,Rifugio Brigata Lupi di Toscana ai Buoni Prati,45.9364,10.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Rifugio Baita Fos-Ce all'Orto Botanico,45.786,10.8864,1,1,2006,0,0,0,Hütte: CAI SAT Brentonico,178,Black,S+N,1430,1e25
W,Rifugio Gaetano Barana al Monte Telegrafo,45.705,10.8303,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2147,1e25
W,Albergo Rifugio Andrea Graziani Monte Baldo,45.7992,10.893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Malga Alpo di Bondone Bastei,45.8106,10.5837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Rifugio Altissimo Damiano Chiesa Monte Altissimo di Nago,45.8103,10.8903,1,1,2006,0,0,0,Hütte: CAI SAT Trentino,178,Black,S+N,2060,1e25
W,Rifugio Bocca di Navene Monte Baldo,45.7879,10.8724,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1425,1e25
W,Rifugio Nino Pernici alla Bocca di Trat,45.9264,10.7689,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,1601,1e25
W,Rifugio Cima Rest nordöstlich von Valvestino,45.7818,10.6272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Rifugio San Pietro al Monte Calino,45.9327,10.8386,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,976,1e25
W,Rifugio/Baita Segala Bonaventura Limone sul Garda,45.8402,10.7747,1,1,2006,0,0,0,Hütte: ANA Sektion Limone di Garda,178,Black,S+N,1250,1e25
W,Rifugio Monte Baldo Domenegal,45.7356,10.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Ristoro Baita dei Forti östlich von Malcesine,45.769,10.8644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Guesthouse Arco in Arco,45.9167,10.8833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,91,1e25
W,Rifugio al Passo Nota Tremosine,45.8376,10.7447,1,1,2006,0,0,0,Hütte: A.N.A. Vesio di Tremosine,178,Black,S+N,1200,1e25
W,Rifugio Lo Scoiattolo nordöstlich von Valvestino,45.7738,10.629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Rifugio/Albergo Garda am Passo Tremalzo,45.8362,10.6902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,F. le Lombardi Alm nordöstlich von Capovalle,45.7579,10.5628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Màndoal Alm westlich von Capovalle,45.7558,10.5246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio Forestale i Piombi östlich von Malcesine,45.7568,10.8366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,La Capannina nordöstlich von Malcesine,45.7723,10.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Malga Meda östlich von Bondo,45.9939,10.7455,1,1,2006,0,0,0,Hütte: Commune de Bolbegn,178,Black,S+N,1655,1e25
W,I- Arco,45.9167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ballino,45.9667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biaza,45.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bollone,45.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breguzzo,46,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione del Garda,45.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Condino,45.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimego,45.9167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Condino,45.8833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Creto,45.9333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Daone,45.95,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darzo,45.85,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dasindo,46,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DrÃ²,45.9667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FiavÃ¨,46,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lardaro,45.9667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limone sul Garda,45.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madice,46.0167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magugnano-Marniga,45.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malcesine,45.7667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moerna,45.7833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molina di Ledro,45.9333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moretta,46.0333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muslone,45.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nago Torbole,45.8833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olzano,45.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Caffaro,45.8333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracul,45.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva sul Garda,45.8833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncone,45.9833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,45.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nazzaro,45.9,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saone,46.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommavilla,45.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Storo,45.85,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiarno di Sopra,45.8833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiarno di Sotto,45.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tione in Giudicarie,46.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torbole sul Garda,45.8667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varone,45.9,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,45.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Tombea,45.8063,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Monte Colodri,45.9286,10.8888,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Monte Caplone,45.8022,10.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Monte Stigolo,45.8657,10.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Monte Tremalzo,45.8418,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Punta Telegrafo,45.706,10.8306,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Corno della Marogna,45.8367,10.7067,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Cima Capi,45.8696,10.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Cima d’Oro,45.886,10.7844,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Corno di Pichea,45.9432,10.7685,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Dosso della Torta,45.9664,10.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Monte Altissimo di Nago,45.8108,10.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Cima Valdes,45.8829,10.8092,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Rocchetta Giochello,45.8855,10.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Cima SAT,45.8825,10.8224,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Cima Pari,45.9061,10.7687,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Cima Sclape,45.9025,10.7729,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Tofino,45.9481,10.7727,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Gavardina,45.9699,10.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Corno dei Guì,45.964,10.7288,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Roccia Campei,45.9596,10.7212,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,La Roda,45.9541,10.7101,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Monte Cadria,45.9386,10.6983,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Monte Vies,45.9202,10.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Rodola,45.9786,10.7481,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Dosso d'Enziana,45.9741,10.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Monte Cogorna,45.9785,10.7978,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Dos da Trat,45.913,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Dosso di Seaoi,45.9183,10.7677,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mazza di Pichea,45.9326,10.7642,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Tomeabrù,45.9034,10.7531,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Caret,45.9101,10.7561,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Monte Cocca,45.8988,10.7518,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Monte dei Pini,45.9074,10.6859,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Monte Maima,45.9743,10.6988,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Cima Busma,45.9741,10.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Cima di Valdritta,45.7266,10.8441,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Punta Pettorina,45.7115,10.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Cima del Longino,45.7354,10.8496,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Cima delle Pozzette,45.7422,10.8553,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Colma di Malcesine,45.7813,10.8621,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Cime di Ventrar,45.7838,10.8563,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Monte Grande,45.7719,10.8656,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Dosso Moreont Alto,45.7867,10.8697,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Monte Laste,45.8058,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Monte di Nago,45.819,10.8906,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Monte Varagna,45.8246,10.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Doss Remit,45.8442,10.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Dossi della Barchessa,45.862,10.912,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Doss Alto di Nago,45.858,10.91,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Doss della Zocca,45.8529,10.9095,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Dosso dei Frassini,45.8594,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Doss della Gialeta,45.8529,10.9038,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Doss Casina,45.8494,10.8879,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Dos del Mosca,45.8389,10.8801,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Monte Brione,45.8881,10.8736,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
W,Corna Piana,45.7928,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Monte Dissioli,45.7607,10.8887,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Campigolo,45.8956,10.7858,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Cima Al Bal,45.8527,10.8094,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Cima Angli,45.9047,10.6445,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Cima Avez,45.8329,10.6537,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Cima Caset,45.8667,10.6948,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Cima Cingla,45.9209,10.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Cima Del Dil,45.8322,10.6808,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Cima Del Fratone,45.8189,10.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Cima Della Nara,45.8441,10.8048,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Cima Delle Sclape,45.8225,10.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Cima Di le,45.8571,10.8217,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Cima Di Mughera,45.8286,10.7925,1,1,2006,0,0,0,Berg,178,Black,S+N,1161,1e25
W,Cima Mughera,45.7982,10.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Cima Nanzone,45.9444,10.8636,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Cima Palone,45.9112,10.6517,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Cima Sospiri,45.8087,10.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Cima Vai,45.8792,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Corna Vecchia,45.8232,10.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Corno dell' Avrinone,45.8448,10.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Corno,45.8732,10.7111,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Corno Nero,45.818,10.7555,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Corno Spezzato,45.8512,10.6898,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Corno Vecchio,45.9855,10.5878,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Dos de,45.8483,10.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Dosso Ravizzola,45.8321,10.7801,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Forcellin,45.7066,10.8123,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,La Colma,45.8165,10.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,La Guardia,45.7376,10.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Monte Avertis,45.6923,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Monte Biaina,45.9551,10.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Monte Campellet,45.9293,10.6827,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Monte Delle Fogge,45.8602,10.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Monte Di Riva,45.8743,10.8294,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Monte Guil,45.8362,10.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Monte Lavino,45.8316,10.6637,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Monte Lione,45.9523,10.7943,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Monte Magno,45.7144,10.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Monte Misone,45.9552,10.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Monte Percasil,45.7093,10.6595,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Monte San Pietro,45.9381,10.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Monte Sedole,45.9608,10.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Monte Verder,45.9434,10.7917,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Vesta,45.7293,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Monte Zenone,45.8027,10.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Punta Dei Larici,45.8368,10.8162,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Punta Della Brosa,45.8134,10.7571,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Punta Di Mois,45.8366,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Sarbano,45.8857,10.7155,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Tacchetto Basso,45.8308,10.6973,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
