Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cache Mountain,44.8942,-109.976,1,1,2006,0,0,0,Berg: Cache Mountain,178,Black,S+N,2926,1e25
W,USA- Cooke City,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ricci Trailer Terraces,45.0167,-109.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Gate,45.0069,-109.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soda Butte (historical),44.8778,-110.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pilot Peak,44.9767,-109.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Index Peak,44.9858,-109.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Rock Island Butte,45.005,-109.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Hornaday Mountain,44.9447,-110.146,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Cutoff Mountain,45.0319,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Wolverine Peak,45.0536,-110.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Baronette Mountain,44.9753,-110.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Meridian Peak,45.0272,-110.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Sunset Peak,45.0456,-110,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Miller Mountain,45.0467,-109.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Crown Butte,45.0533,-109.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Henderson Mountain,45.0522,-109.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Ram Pasture,44.9956,-109.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Amphitheatre Mountain,44.9714,-109.996,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Abiathar Peak,44.9753,-110.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,The Thunderer,44.9033,-110.056,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Pilot W7,44.9728,-109.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Republic Peak,44.9506,-109.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Woody Ridge,44.9756,-109.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Pilot S5,44.9292,-109.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3346,1e25
W,Republic Mountain,45.0011,-109.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Pilot SW6,44.9342,-109.929,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Jim Smith Peak,44.9325,-109.819,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Squaw Peak,44.9022,-109.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Closed Peak,44.8619,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Cache Mountain,44.8942,-109.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,The Needle,44.8656,-110.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Mount Norris,44.8742,-110.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Closed E3,44.8656,-109.859,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
W,Hurricane Mesa,44.8522,-109.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3372,1e25
W,Indian Peak,44.7775,-109.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Indian SW4,44.7581,-109.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Closed SW6,44.8233,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Hoodoo Peak,44.7347,-109.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
