Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lafatscher Roßkopf,47.3486,11.4603,1,1,2006,0,0,0,Berg: Lafatscher Roßkopf,178,Black,S+N,2525,1e25
W,Eppzirler Alm östlich von Seefeld in Tirol,47.3313,11.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Gasthaus Nockhof unterhalb der Mutterer Alm,47.2186,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Pfeishütte nördlich von Arzl,47.33,11.4253,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1927,1e25
W,Landgasthaus Ägidihof in Igls,47.2308,11.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Aldranser Alm südöstlich von Sistrans,47.2306,11.4881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Arzler Alm nördlich von Innsbruck,47.2965,11.403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Jausenstation Arztaler Hütte im Wipptal,47.1767,11.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Aschauer Alm nordöstlich von Mittenwld,47.4698,11.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Aspachhütte am Südfuß der Hohen Warte,47.2841,11.335,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1535,1e25
W,Bettelwurfhütte nördlich von Absam,47.3386,11.5072,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2077,1e25
W,Binsalm Niederleger in der Eng,47.3967,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Alpengasthof Pletzach-Alm nördlich von Pertisau,47.4538,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Alpengasthof Eng am großen Ahornboden,47.4025,11.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Eng-Alm beim Großen Ahornboden,47.3989,11.5581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Jausenstation Feil-Alm westlich von Pertisau,47.4436,11.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Feuersingeralm Eben am Achensee,47.498,11.6017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Fuggeranger Alm östlich von Hinterriß,47.4656,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Glungezerhütte zwischen Glungezer und Sonnenspitze,47.2098,11.5269,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,2610,1e25
W,Götzner Alm südlich von Götzens,47.2106,11.3198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Bergstation Hafelekarhaus nördlich von Innsbruck,47.3121,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2269,1e25
W,Hagelhütten östlich von Hinterriß,47.4402,11.5736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Herrenhäuser nördlich von Thaur,47.324,11.4732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Kastenalm östlich von Scharnitz,47.3697,11.4349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Ladizalm Johannisbachtal,47.4092,11.4934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Lafatscher Hochleger südöstlich von Scharnitz,47.3584,11.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Lalidererspitzen-Biwak nördlich von Absam,47.3897,11.5033,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2500,1e25
W,Laliders-Niederleger,47.4005,11.5138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Meißner Haus im oberen Viggartal,47.2083,11.4885,1,1,2006,0,0,0,Hütte: DAV Ebersberg-Grafing,178,Black,S+N,1720,1e25
W,Mooslahneralm südwestlich von Fall,47.5132,11.4637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Mutterer Alm am Nordosthang der Nockspitze,47.2106,11.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Oswaldhütte südlich von Vorderriß,47.521,11.4428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Patscheralm östlich von Patsch,47.2081,11.4408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,OeAV Patscherkofelhaus östlich von Patsch,47.2113,11.4524,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1970,1e25
W,Patscherkofelhaus der Naturfreunde,47.2112,11.4523,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2000,1e25
W,Pleisenhütte östlich von Scharnitz,47.3944,11.3283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Plumsalm westlich von Pertisau,47.4381,11.5983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Plumsjoch-Hütte westlich von Pertisau,47.4468,11.6161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Poversalm südlich von Wattenberg,47.2278,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Rohntalalm westlich von Hinterriß,47.4678,11.4306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Ronbergalm nordwestlich von Hinterriß,47.4794,11.4372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rumer Alm nördlich von Arzl,47.3031,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Sistranser Alm südöstlich von Sistrans,47.2219,11.4669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Oberes Soiern-Haus unterhalb der Schöttlkarspitze,47.4938,11.3486,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1616,1e25
W,Solsteinhaus nordöstlich von Zirl,47.3081,11.2881,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1805,1e25
W,Schutzhütte St.-Magdalena-Haus nördlich von Absam,47.3269,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Tiroler Hütte nordöstlich von Scharnitz,47.4074,11.2902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Berggasthof Tölzer Hütte am Scharfreiter,47.5042,11.4928,1,1,2006,0,0,0,Hütte: DAV Bad Tölz,178,Black,S+N,1825,1e25
W,Tulfer Hütte östlich von Tulfes,47.2531,11.5514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1337,1e25
W,Gasthaus Vöglelsberg nordwestlich von Wattenberg,47.2759,11.5914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Voldertalhütte südlich von Tulfes,47.2247,11.5509,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1376,1e25
W,Anger-Alm im Karwendeltal,47.434,11.3826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Birkkar-Hüttl im Schlauchkarsattel,47.4117,11.4354,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,2635,1e25
W,Bodensteinhütte nördlich von Innsbruck,47.3033,11.3878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alpengasthof Boscheben am Zirbenweg,47.2117,11.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Breitgriesskarscharten-Biwak im Karwendel,47.4087,11.384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2388,1e25
W,Dammkarhütte östlich von Mittenwald,47.4375,11.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Enzianhütte am Ameringboden,47.298,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Falken-Hütte bei den Lalider Wänden,47.3997,11.499,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1848,1e25
W,Sennhütte Falzturn bei Pertisau am Achensee,47.4259,11.6471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Alpengasthof Gernalm westlich von Pertisau,47.4521,11.6348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,47.4027,11.6165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Gramai-Hochleger südwestlich von Pertisau,47.4031,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Gasthof Gramarthof nordöstlich von Hötting,47.2832,11.3796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,862,1e25
W,Alpengasthof Halleranger Alm östlich von Scharnitz,47.3565,11.4799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Halleranger-SV-Hütte nördlich von Thaur,47.3551,11.4772,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1765,1e25
W,Neues Halleranger-Haus östlich von Scharnitz,47.3548,11.4771,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1768,1e25
W,Alpengasthaus Hanneburger südlich von Wattenberg,47.2233,11.6164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Alpengasthof Heiligwasser nordöstlich von Patsch,47.2167,11.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Alpengasthof Hinterhornalm nordöstlich von Gnadenwald,47.3335,11.5645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Höttinger Alm nördlich von Hötting,47.2984,11.3668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Kaiserhütte nördlich von Hinterriss,47.4996,11.4584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Berggaststätte Karwendelbahn,47.4302,11.2957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Karwendel-Haus nordöstlich von Scharnitz,47.4273,11.4216,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,1771,1e25
W,Gasthof Karwendelrast westlich von Vomp,47.3456,11.6556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Kreither Alm nördlich von Telfes im Stubai,47.1919,11.3478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Neue Lambichlerhütte "Gufl" südöstlich von Tulfes,47.2489,11.5464,1,1,2006,0,0,0,Hütte: Pfarrei St. Nikolaus, Hall in Tirol,178,Black,S+N,0,1e25
W,Zweite Lamsenjoch-Hütte bei Vomp,47.38,11.6033,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1953,1e25
W,Lanser Alm südlich von Sistrans,47.2178,11.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Larchalm nordöstlich von Hinterriß,47.5008,11.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Larchet-Alm nordöstlich von Scharnitz,47.4231,11.3338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Largozalm südwestlich von Wattenberg,47.2444,11.585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Krinner-Kofler-Hütte am Sattel der Fereinalm,47.4678,11.3555,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1407,1e25
W,Hans- Mertel-Hütte Soierngruppe,47.4929,11.346,1,1,2006,0,0,0,Hütte: DAV Hochland,178,Black,S+N,1560,1e25
W,Mittenwalder Hütte unterhalb der Westlichen Karwendelspitze,47.4338,11.2824,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1518,1e25
W,Möslalm südöstlich von Scharnitz,47.3374,11.3431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Raitiser Alm südwestlich von Mutters,47.2033,11.3521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Berggasthof Rauschbrunnen nordwestlich von Hötting,47.2791,11.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Berghotel Seegrube nördlich von Innsbruck,47.3064,11.3795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Vinzenz- Tollinger-Jugendbergheim östlich von Tulfes,47.2568,11.5484,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,1229,1e25
W,Walderalm nordöstlich von Gnadenwald,47.3381,11.5833,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Walderjoch-Alpe,178,Black,S+N,1511,1e25
W,Weitgriess-Alm bei Hinterriß,47.4993,11.4585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Brunnsteinhütte südlich von Mittenwald,47.4136,11.2786,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1560,1e25
W,Franze Hitt'n südwestlich von Pertisau,47.4025,11.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Hochland-Hütte an der oberen Kälberalm,47.4497,11.3188,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1623,1e25
W,Gasthof Hohe Mahd Alm östlich von Patsch,47.2028,11.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Neue Magdeburger Hütte am Zirler Mähder,47.2889,11.2967,1,1,2006,0,0,0,Hütte: DAV Geltendorf,178,Black,S+N,1637,1e25
W,Oberbrunnalm südlich von Scharnitz,47.3553,11.2771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Stallenalm nordwestlich von Schwaz,47.3804,11.6436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Hotel Herzoglicher Alpenhof östlich von Hinterriß,47.4673,11.4856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Alpensöhne-Hütte nördlich von Absam,47.3253,11.5153,1,1,2006,0,0,0,Hütte: Bergsteigergesellschaft Alpensöhne,178,Black,S+N,1365,1e25
W,Laliders-Hochleger,47.3963,11.5305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Hintere Paindel-Alm südwestlich von Vorderriß,47.501,11.4097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Ludernalm südlich von Fall,47.5154,11.5354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Moosenalm südöstlich von Vorderriß,47.5183,11.4706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Vordere Paindel-Alm südlich von Vorderriß,47.5199,11.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Brandalm an der Soiernspitze,47.4836,11.3903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Fereinalm nordöstlich von Mittenwald,47.4669,11.3545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Hundstall-Alm östlich von Krün,47.5027,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Lausberg-Alm südlich von Krün,47.4753,11.2811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Obere Kälberalm bei Mittenwald,47.4515,11.3156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Ochsen-Alm bei Mittenwald,47.4761,11.3127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rehbergalm beim Zunderweidkopf,47.4639,11.3064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Untere Kälber-Alm bei Mittenwald,47.4482,11.2998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Berggasthof Amtsäge südöstlich von Scharnitz,47.3408,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Tortal-Alm Hochleger Tortal,47.4503,11.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tortal-Alm Niederleger im Tortal,47.4478,11.4573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Schönalm nordöstlich von Hinterriß,47.4819,11.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kuppel-Alm östlich von Hinterriß,47.4784,11.5779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Eiskönigalm östlich von Hinterriß,47.4787,11.5675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Plumsbachalm nordwestlich von Pertisau,47.4733,11.5929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Pöllenschlagalm nordöstlich von Hinterriß,47.4907,11.5934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Sattelalm am Lärchköpfel,47.4924,11.5843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Jagdhaus Pletzboden nordöstlich von Hinterriß,47.5035,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Nonnenalm nordöstlich von Hinterriß,47.5046,11.5631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,Ochsentalalm Niederleger nordöstlich von Hinterriß,47.5026,11.5516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1121,1e25
W,Hölzelstalalm Niederleger nordöstlich von Hinterriß,47.4977,11.5437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Flachalm Hochleger nordöstlich von Hinterriß,47.4943,11.5526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Flachalm Niederleger südwestlich von Achenkirch,47.4926,11.5646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Hölzelstalalm Hochleger nordöstlich von Hinterriß,47.4829,11.5386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Hölzelstalalm Mitterleger nordöstlich von Hintrriß,47.4897,11.5379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Hochstall Niederleger nordöstlich von Hinterriß,47.4944,11.5262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Hochstall Hochleger nordöstlich von Hinterriß,47.4863,11.5255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Ochsentalalm Hochleger nordöstlich von Hintrriß,47.4846,11.5163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Baumgartenalm Hochleger südwestlich von Achenkirch,47.4924,11.5113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Baumgartenalm Niederleger nordöstlich von Hinterriß,47.4976,11.5333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Delpsalm westlich von Achenkirch,47.5042,11.5195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Lerchkogel Hochleger südlich von Fall,47.5142,11.5558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Berggasthof Birgitzer Alm südöstlich von Axams,47.2039,11.3081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Gasthaus Mutterer Sennalm südwestlich von Mutters,47.2103,11.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Rinner Alm südlich von Rinn,47.2369,11.4994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Scheipenhof südwestlich von Mutters,47.2106,11.3669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Alpengasthof Stockerhof nordwestlich von Schönberg im Stubaital,47.1947,11.3733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Halsmarter Hütte südlich von Tulfes,47.2424,11.5447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Graf-Thun-Hütte nordwestlich von Schwaz,47.3816,11.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Naudersalm südwestlich von Pertisau,47.3962,11.6474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1869,1e25
W,Wengertalalm südöstlich von Scharnitz,47.3457,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Jagdhütte Gleirschtal südöstlich von Scharnitz,47.3456,11.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Jagdhütte Schwarze Lacke nordöstlich von Scharnitz,47.4255,11.4814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Johannishütte östlich von Hinterriß,47.4626,11.4999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Schönwieshof südöstlich von Scharnitz,47.3812,11.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Grasberg-Alm östlich von Hinterriß,47.4623,11.5586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Überschüssalm westlich vom Achensee,47.4708,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Kasten-Hochleger östlich von Scharnitz,47.3619,11.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Hinterödalm östlich von Scharnitz,47.3645,11.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Jagdhütte Hinteröd östlich von Scharnitz,47.3682,11.3918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jagdhütte Hubertus östlich von Scharnitz,47.3747,11.3702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Isertalhütte südöstlich von Scharnitz,47.362,11.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Achselboden-Hütte nordwestlich von Hötting,47.2888,11.3533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Schoberwaldhütte nordöstlich von Zirl,47.2874,11.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kirchbergalm östlich von Zirl,47.2814,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Solnalm nordöstlich von Zirl,47.3034,11.2805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Grafenherberge,47.5156,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Talele Hochleger im Karwendel,47.4327,11.4749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Hochalm im Karwendel,47.4295,11.4204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Pürsch-Haus am Kleinen Ahornboden,47.4182,11.4678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Thaurer Alm nordwestlich von Thaur,47.3136,11.4517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Binsalm Hochleger im Karwendel,47.3948,11.5838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Dristlalm südwestlich von Pertisau,47.4161,11.6559,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Notunterstand an der Sulzliklammspitze südöstlich von Mittenwald,47.4196,11.2937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gasthof Windegg in Tulferberg,47.2614,11.5528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1216,1e25
W,Garberlalm östlich von Hinterriß,47.4601,11.5199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Egglalm östlich von Hinterriß,47.4626,11.5037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Gasthaus Wiesenhof südöstlich von Scharnitz,47.3811,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Bergbrüder-Hütte nördlich von Innsbruck,47.296,11.3845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Jausenstation Stallenrast nordwestlich von Schwaz,47.3811,11.6425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Gasthof zur Post in Hinterriß,47.4731,11.4673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,934,1e25
W,Hochalpl westlich von Hinterriß,47.4733,11.411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1609,1e25
W,Jagdhütte Wasserlenlatz östlich von Scharnitz,47.3897,11.303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Jagdhütte In der Au nördlich von Gnadenwald,47.3537,11.5518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1077,1e25
W,Löchlhütte nordwestlich von Gnadenwald,47.356,11.5316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Jagdhütte Knappenhüttl nordwestlich von Gnadenwald,47.356,11.5127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Jausenstation Gütenberg-Alm westlich von Pertisau,47.4432,11.6456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Ganalm nordwestlich von Terfens,47.3433,11.6028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Buchtalhütte nordwestlich von Absam,47.3143,11.4954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Eggerhütte nördlich von Thaur,47.3131,11.4646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Äueralm südöstlich von Hinterriß,47.4442,11.5436,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1094,1e25
W,Kristenalm nordöstlich von Zirl,47.326,11.3141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Hafelekarlabor nördlich von Innsbruck,47.3127,11.3839,1,1,2006,0,0,0,Hütte: Universität Innsbruck,178,Black,S+N,2265,1e25
W,Tulfein Alm am Glungezer,47.2231,11.5275,1,1,2006,0,0,0,Hütte: Glungezerbahn Tulfes,178,Black,S+N,2035,1e25
W,Hütte (unbekannter Name) nordöstlich von Zirl,47.3023,11.2802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Erl-Alm nordöstlich von Zirl,47.3089,11.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Jagdhütte (unbekannter Name),47.5196,11.4323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,993,1e25
