Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Italian Peak,44.3603,-112.856,1,1,2006,0,0,0,Berg: Italian Peak,178,Black,S+N,3352,1e25
W,USA- Nicholia,44.36,-113.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicholia (historical),44.5153,-112.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heart Mountain,44.3196,-112.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Scott Peak,44.354,-112.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3473,1e25
W,Eighteenmile Peak,44.4472,-112.996,1,1,2006,0,0,0,Berg,178,Black,S+N,3391,1e25
W,Italian Peak,44.3603,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Eighteenmile N3,44.4708,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Eighteenmile SW2,44.4394,-113.015,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Scott W1,44.3542,-112.837,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Scott NW4,44.37,-112.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Scott NW6,44.3794,-112.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Scott NW7,44.4022,-112.884,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Scott NW8,44.3989,-112.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Scott NW9,44.4025,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Webber Peak,44.3447,-112.816,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
