Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beglichka Mogila,43.1328,23.473,1,1,2006,0,0,0,Berg: Beglichka Mogila,178,Black,S+N,1482,1e25
W,Proboynitsa-Hütte im Westbalkan,43.1048,23.2799,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1004,1e25
W,Trastena-Hütte im Westbalkan,43.0334,23.4381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Ledenika-Hütte im Westbalkan,43.2049,23.4894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Parshevitsa-Hütte im Westbalkan,43.1443,23.477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Okolchitsa-Hütte im Westbalkan,43.1522,23.5859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1082,1e25
W,Byalata-Voda-Hütte im Westbalkan,43.1659,23.3157,1,1,2006,0,0,0,Hütte: Touristenvereinigung Todorini Kukli, Varshets,178,Black,S+N,774,1e25
W,BG- Bistrets,43.2167,23.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bow,43.0325,23.3781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryezov Dol,42.9667,23.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Bela Retschka,43.1942,23.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Ozirovo,43.2394,23.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Duplyak,43.2875,23.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dupni-WrÄƒch,43.1389,23.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Elenow Dol,43.0333,23.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Elisseina,43.0833,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gara Bov,43.0208,23.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gara Lakatnik,43.0861,23.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glovaci,43.2928,23.3806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Bela Retschka,43.1792,23.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Ozirovo,43.2161,23.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gubislav,43.1167,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ignatiza,43.0667,23.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostelewo,43.2167,23.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kraewo,42.9833,23.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krawoder,43.3,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kulata,43.2333,23.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­rpets,43.1833,23.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lakatnik,43.05,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeskov-Dol,42.9833,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyutadzhik,43.2,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyutibrod,43.1,23.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malo-Babino,43.2667,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metkovets,43.1833,23.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Muravitsa,43.15,23.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nefela,43.25,23.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Opletnya,43.1,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Osselna,43.0667,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossikowo,43.1169,23.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Osyenovlak,42.9667,23.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Otschin Dol,43.1,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pawoltsche,43.15,23.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RaÅ¡kovo,43.0167,23.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Redina,42.9667,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ruska Byala,43.1667,23.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoyanovo,43.2542,23.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschelopek,43.1333,23.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veslets,43.2167,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wraza,43.21,23.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrschez,43.1953,23.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zanoge,43.0689,23.3203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zasele,43.0397,23.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowo,43.0031,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zgorigrad,43.1833,23.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhelen,42.9833,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zimevitsa,43.045,23.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlidol,43.0667,23.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zvyerino,43.0833,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beglichka Mogila,43.1328,23.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Koznitsa,42.9845,23.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
