Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Panpipes,51.6169,-124.854,1,1,2006,0,0,0,Berg: The Panpipes,178,Black,S+N,2410,1e25
W,Whitesaddle Ranch Lodge,51.75,-124.733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Razorback Mountain,51.59,-124.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Blackhorn Mountain,51.6067,-124.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Pagoda Peak,51.495,-124.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Whitesaddle Mountain,51.6383,-124.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Ottarasko Mountain,51.525,-124.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Royal Mountain,51.4583,-124.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Rusty Peak,51.54,-124.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Camel Mountain,51.5233,-124.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Quartz Peak,51.6017,-124.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Mount Mullen,51.5533,-124.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Kontlan Peak,51.555,-124.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Mount Nicholson,51.5583,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Quartz SE3,51.58,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Quartz SE2,51.59,-124.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Blackhorn S2,51.5917,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Kontlan N2,51.5733,-124.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Plummer Peak,51.4964,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Sleepwalker Peak,51.4669,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Early Riser Mountain,51.4767,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hanging Peak,51.4667,-124.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Bearberry Peak,51.5711,-124.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Mullen S2,51.5383,-124.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mullen N2,51.5736,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Razorback N5,51.6328,-124.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Hell Raving Peak,51.7467,-124.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Flyshacker Peaks N and S,51.7267,-124.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Vetch Peak,51.6367,-125.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Arnica Peak,51.5608,-124.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,The Panpipes,51.6169,-124.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Sierra Towers,51.6233,-124.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount Evjen,51.62,-124.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,The Scree Heap,51.6078,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mount Valleu,51.6306,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Camel NE3,51.5369,-124.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Camel E2,51.5292,-124.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Camel NE1,51.5294,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Camel SE3,51.5119,-124.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Camel E3,51.5219,-124.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Camel NE4,51.5511,-124.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Whitesaddle N2,51.6581,-124.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Camel NW1,51.5325,-124.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Camel S1,51.5167,-124.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Camel SW2,51.5078,-124.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Camel S3,51.4931,-124.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Camel S4,51.4903,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Camel W3,51.5139,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
