Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Katzenburg,51.4025,10.5775,1,1,2006,0,0,0,Berg: Katzenburg,178,Black,S+N,477,1e25
W,D- Am Darrweg,51.4833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ascherode,51.4167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beberstedt,51.3,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Bernterode,51.3833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billeben,51.2667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Bischofferode,51.5,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleicherode,51.4333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branderode,51.5667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbich,51.2833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Breitenworbis,51.4,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Buhla,51.4333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dachrieden,51.2667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Deuna,51.35,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenborn,51.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigenrode,51.2833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EigenrÃ¶der Warte,51.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elende,51.4333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epschenrode,51.5167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Etzelsrode,51.5,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichslohra,51.4167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsrode,51.3833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Friedrichsthal,51.4833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronderode,51.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerode,51.5167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Gerterode,51.3833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gratzungen,51.5,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸberndten,51.35,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 GroÃŸbodungen,51.4667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbrÃ¼chter,51.3333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸmehlra,51.2667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwechsungen,51.5,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 GroÃŸwerther,51.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gudersleben,51.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundersleben,51.3,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzerode,51.5167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haferungen,51.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Hainrode-Hainleite,51.4167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaurÃ¶den,51.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Haynrode,51.4333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herreden,51.5167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,51.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelsberg,51.3333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstedt,51.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbach,51.5333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Holungen,51.4833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 HolzsuÃŸra,51.2833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzthaleben,51.3333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horsmar,51.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rningen,51.5333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼pstedt,51.3333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenrode,51.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershagen,51.2667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltohmfeld,51.45,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Kehmstedt,51.4667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keula,51.3333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kinderode,51.4333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37339 Kirchworbis,51.4,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Kleinbartloff,51.35,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinberndten,51.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Kleinbodungen,51.4667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbrÃ¼chter,51.3,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Kleinfurra,51.4,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingrabe,51.2333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkeula,51.3167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwechsungen,51.5,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwenden,51.4167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwerther,51.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klettenberg,51.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Kraja,51.45,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99998 KÃ¶rner,51.2333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limlingerode,51.55,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Lipprechterode,51.45,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derode,51.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenrode,51.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Marksussra,51.2833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauderode,51.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehrstedt,51.2667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99996 Menteroda,51.3,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,51.45,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rbach,51.45,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99759 MÃ¼nchenlohra,51.4167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,51.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Neustadt,51.4667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99759 Niedergebra,51.4167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederorschel,51.3667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Nohra,51.4333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼xei,51.5667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,51.45,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99759 Obergebra,51.4167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99996 Obermehler,51.2667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberorschel,51.35,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersachswerfen,51.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peukendorf,51.3,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶then,51.2667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzlingen,51.5167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiser,51.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RockensuÃŸra,51.2667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Rockstedt,51.2833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digershagen,51.35,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼xleben,51.4167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalfeld,51.2667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salza,51.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schate,51.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99713 Schernberg,51.3167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiedungen,51.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99994 Schlotheim,51.25,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶terode,51.2333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollstedt,51.3167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinrode II,51.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsee,51.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrauÃŸberg,51.3833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 StÃ¶ckey,51.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenborn,51.5667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Toba,51.3167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebra,51.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbach,51.2833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99759 Utterode,51.3833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkenroda,51.25,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37355 Vollenborn,51.35,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallrode,51.45,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilrode,51.5667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 WeiÃŸenborn-LÃ¼derode,51.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenderhÃ¼tte,51.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37345 Werningerode,51.5,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernrode,51.4,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieda,51.55,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedermuth,51.3,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedigshof,51.5667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windeberg,51.2667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Wipperdorf,51.45,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woffleben,51.55,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Wolkramshausen,51.4167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollersleben,51.4333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfingerode,51.4,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZaunrÃ¶den,51.3333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gebraer Kopf,51.4258,10.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Rondell,51.3619,10.5192,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Katzenburg,51.4025,10.5775,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Birkenberg,51.4631,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Wallingsberg,51.3417,10.4644,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Sollstedter Warte,51.3161,10.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Kalter Berg,51.3083,10.4744,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Harnisch,51.3069,10.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Der Berg,51.4117,10.6481,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Teilberg,51.4044,10.7147,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Wöbelsburg,51.4106,10.7056,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Steckenberg,51.4025,10.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Ingelstedter Berg,51.3442,10.6433,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
