Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Warex Lookout,48.6583,-115.274,1,1,2006,0,0,0,Berg: Warex Lookout,178,Black,S+N,1903,1e25
W,USA- Stonehill (historical),48.7461,-115.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ural (historical),48.6097,-115.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Volcour (historical),48.5486,-115.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warland (historical),48.5008,-115.286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thirsty Mountain,48.8194,-115.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,McGuire Mountain,48.6836,-115.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Sheep Mountain,48.5472,-115.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Little Sutton Mountain,48.6703,-115.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Little Sutton S3,48.6492,-115.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Pinkham Mountain,48.6433,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Stenerson Mountain,48.5697,-115.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Tenmile Mountain,48.6381,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Huckleberry Mountain,48.6122,-115.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Sutton Mountain,48.675,-115.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Lydia Mountain,48.6981,-115.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Inch Mountain,48.7178,-115.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Little Sutton SW5,48.6381,-115.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Ellsworth Mountain,48.6183,-115.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Warex Lookout,48.6583,-115.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Beartrap Mountain,48.7867,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Helmer Mountain,48.7683,-115.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
