Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bear Hill,48.5456,-123.406,1,1,2006,0,0,0,Berg: Bear Hill,178,Black,S+N,230,1e25
W,CDN- 9zenic View,48.5333,-123.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bamberton,48.5833,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Brentwood Bay,48.5833,-123.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Esquimalt,48.4333,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Goldstream,48.45,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Goldstream Station,48.45,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Langford Station,48.45,-123.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Oak Bay,48.4333,-123.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sidney,48.65,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sydney,48.65,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Victoria,48.4333,-123.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Finlayson,48.4826,-123.539,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Jocelyn Hill,48.5372,-123.528,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Lone Tree Hill,48.5192,-123.514,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Mount Work,48.5308,-123.48,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Observatory Hill,48.52,-123.418,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Mount Douglas,48.4931,-123.347,1,1,2006,0,0,0,Berg,178,Black,S+N,229,1e25
W,Gonzales Hill,48.4108,-123.32,1,1,2006,0,0,0,Berg,178,Black,S+N,68,1e25
W,Mount Newton,48.6122,-123.444,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Mount Wood,48.6036,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Cloake Hill,48.69,-123.451,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
W,Mount Jeffrey,48.5836,-123.556,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Bear Hill,48.5456,-123.406,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Partridge Hills,48.5553,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Skirt Mountain,48.4653,-123.533,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Mount Wells,48.4381,-123.557,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Mount McDonald,48.4419,-123.569,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Mount Braden,48.4461,-123.598,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Mount Helmcken,48.4094,-123.578,1,1,2006,0,0,0,Berg,178,Black,S+N,328,1e25
W,Mount Tolmie,48.4567,-123.326,1,1,2006,0,0,0,Berg,178,Black,S+N,125,1e25
W,Centre Mountain,48.4119,-123.546,1,1,2006,0,0,0,Berg,178,Black,S+N,192,1e25
W,Prevost Hill,48.4594,-123.277,1,1,2006,0,0,0,Berg,178,Black,S+N,70,1e25
W,Lake Hill,48.4672,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,50,1e25
W,Christmas Hill,48.4739,-123.374,1,1,2006,0,0,0,Berg,178,Black,S+N,108,1e25
W,Work E8,48.5089,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,150,1e25
W,Cole Hill,48.5508,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Scafe Hill,48.4928,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Empress NE8,48.5217,-123.603,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Empress NE12,48.5589,-123.602,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Tunnel Hill,48.5008,-123.559,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Metchosin Mountain,48.3972,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Braemar Peak,48.4244,-123.517,1,1,2006,0,0,0,Berg,178,Black,S+N,234,1e25
W,Triangular Hill,48.4131,-123.513,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
