Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Volcán San Antonio,28.4828,-17.8514,1,1,2006,0,0,0,Berg: Volcán San Antonio,178,Black,S+N,642,1e25
W,Refugio forestal El Pilar nahe Montaña de la Venta,28.6136,-17.8364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1489,1e25
W,E- Argual,28.65,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrial,28.6333,-17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BreÃ±a,28.6333,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Callejones,28.6,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Charco,28.5167,-17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jedey,28.5667,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Caletas,28.4833,-17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Indias,28.4833,-17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Manchas,28.6,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Mesitas,28.6167,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ledas de Arriba,28.6333,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lodero,28.6167,-17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomo Oscuro,28.5833,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Canarios,28.4833,-17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos de Aridane,28.65,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mazo,28.6,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Miranda de Abajo,28.65,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Monte de BreÃ±a,28.6167,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Paso,28.65,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto Naos,28.5667,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quemados,28.4667,-17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sabina,28.5667,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San BorondÃ³n,28.6333,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JosÃ©,28.6333,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San SimÃ³n,28.5833,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tajuya,28.6167,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tazacorte,28.6333,-17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tigalate,28.5333,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tiguerorte,28.55,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Todoque,28.6167,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Triana,28.65,-17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Volcán Teneguía,28.4718,-17.8519,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Volcan Martin,28.5365,-17.8402,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Montaña del Fraile,28.5739,-17.8375,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Pico Nambroque,28.583,-17.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Volcan de la Deseada,28.5688,-17.8378,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Pico Birigoyo,28.6046,-17.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Fuego,28.5196,-17.8358,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Montana de los Charcos (Nordgipfel),28.594,-17.8385,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Montana de los Charcos (Südgipfel),28.5911,-17.8371,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Roque Teneguía,28.481,-17.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Volcán de la Deseada 2,28.5689,-17.8393,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Volcán San Antonio,28.4828,-17.8514,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Cumbre Vieja,28.5667,-17.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
