Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sikanni SW27,57.0092,-124.347,1,1,2006,0,0,0,Berg: Sikanni SW27,178,Black,S+N,2305,1e25
W,Sikanni SW35,56.9322,-124.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Sikanni SW32,56.9825,-124.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Sikanni W23,57.1511,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Sikanni SW37,56.9508,-124.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sikanni SW35,56.9769,-124.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Sikanni SW41,56.9164,-124.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Sikanni SW33,56.9989,-124.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Sikanni SW31,57.0072,-124.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Sikanni S41,56.8733,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Sikanni SW46,56.8469,-124.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Sikanni S42,56.8575,-124.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Sikanni SW35,56.9475,-124.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Sikanni SW27,57.0092,-124.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
