Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sawtooth Peak,49.7281,-116.242,1,1,2006,0,0,0,Berg: Sawtooth Peak,178,Black,S+N,2677,1e25
W,Totem Peak,49.865,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Irish Queen Mountain,49.8233,-116.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount Patrick,49.7942,-116.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Mount Manson,49.8172,-116.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Mount Evans,49.5553,-116.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Mount Lindsay,49.7683,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Mount Levesque,49.7525,-116.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Murphy,49.665,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Bootleg Mountain,49.6508,-116.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Pyramid Mountain,49.6733,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Higgins SW4,49.7031,-116.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Higgins Peak,49.7372,-116.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Skookumchuck Mountain,49.8436,-116.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Mount Buhl,49.7808,-116.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Nowitka SE18,49.8136,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Sawtooth Peak,49.7281,-116.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Nowitka SE23,49.7553,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Mount Bonner,49.6825,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Buhl E4,49.7903,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,North Star Hill,49.6825,-116.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Bradford SW9,49.8122,-116.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Bonner SE3,49.6667,-116.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
