Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Pouzenc,44.4584,6.51572,1,1,2006,0,0,0,Berg: Le Pouzenc,178,Black,S+N,2898,1e25
W,Refuge Napoléon Massif de l'Ubaye/Col de Vars,44.557,6.69623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Refuge Cabane de la Goutta Massif du Mercantour/Super-Sauze,44.3451,6.67959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge du Col d'Allos nordöstlich von La Foux d'Allos,44.2978,6.59578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Cabane des Mulets Massif des Trois-Évêchés,44.3203,6.43361,1,1,2006,0,0,0,Hütte: Commune de Seyne-les-Alpes,178,Black,S+N,1721,1e25
W,Cabane des Ecuelles Massif de l'Ubaye/Embrunais,44.5033,6.63971,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Refuge du Lavercq Massif des Trois-Évêchés/Vallée de Laverq,44.3489,6.50528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Cabane du Serpent Massif des Trois-Évêchés/Montagne de la Blanche,44.3521,6.4145,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1695,1e25
W,Cabane du Loup Massif des Trois-Évêchés,44.4016,6.4084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1968,1e25
W,Cabane de Couloubroux Massif des Trois-Évêchés,44.31,6.4375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,44.3146,6.51816,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1835,1e25
W,Refuge forestier de La Pare Massif de l'Ubaye,44.429,6.62169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Gîte des Silves Massif des Trois-Évêchés/Montagne de la Blanche,44.3538,6.38025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refuge de Belmont Massif de l'Ubaye,44.4275,6.6808,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2210,1e25
W,Refuge de Pré Clos,44.5938,6.46402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Refuge des Fontainiers,44.594,6.46929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de la Séléta Massif des Trois-Évêchés/Vallée de Laverq,44.3081,6.50364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Plan de Gautier Massif des Trois-Évêchés/Vallée de Laverq,44.3274,6.50931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Cabane d'Alpage Massif de l'Ubaye,44.4883,6.41498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1896,1e25
W,Cabane de Pierre Arnoux südlich von Savines-le-Lac,44.5104,6.40044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1308,1e25
W,Abri du Clot du Dou südlich von Saint-Vincent-les-Forts,44.4321,6.40119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1418,1e25
W,Cabane du Vallon östlich von Le Lauzet-Ubaye,44.4266,6.47868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Cabane du Méale,44.5385,6.55447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1979,1e25
W,Cabane de Clot Giraud südwestlich von Les Thuiles,44.3544,6.50573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Abri du Lac du Lauzerot südlich von Crots,44.4813,6.48343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de l' Ecuelle südlich von Vars,44.548,6.69045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Gîte de Champérous nördlich von Faucon-de-Barcelonnette,44.4181,6.66789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1911,1e25
W,Bergerie Gautier südlich von Les Orres,44.4775,6.54917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Noire nördlich von Les Thuiles,44.4128,6.58574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Cabane du Crachet westlich von Saint-Paul-sur-Ubaye,44.5201,6.69195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Cabane de Joubelle nördlich von Saint-Apollinaire,44.5675,6.347,1,1,2006,0,0,0,Hütte: Saint-Apollinaire,178,Black,S+N,1640,1e25
W,Abri de l' Aiguille nördlich von Le Lauzet-Ubaye,44.4637,6.43947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,La cabane du Lac südwestlich von Le Lauzet-Ubaye,44.4018,6.40908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de Pré la Pierre westlich von Le Lauzet-Ubaye,44.4175,6.39844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane de la Montagnette westlich von Le Lauzet-Ubaye,44.4175,6.38765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2250,1e25
W,Cabane du Bérard nordwestlich von Jausiers,44.4489,6.67218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Bergerie du Parpaillon südlich von Crévoux,44.4833,6.66845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Abri de la Fontaine des Miracles südlich von Savines-le-Lac,44.5044,6.39684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,F- Baratier,44.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcelonnette,44.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beau-Villard,44.5333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalvet,44.5833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champanastays,44.4167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champcontier,44.45,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chargerieye,44.3167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rines,44.5667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot Meyran,44.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ComÃ©ans,44.4667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couloubroux,44.3,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ´te-Belle,44.45,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donadieux,44.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embrun,44.5667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enchastrayes,44.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-de-Barcelonnette,44.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudeissard,44.3833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chardavon,44.35,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand PrÃ©,44.5,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.55,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chanenche,44.4167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,44.5333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Foux,44.2833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frache,44.4,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paroisse,44.55,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Reste,44.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rousse,44.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois,44.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Broucinq,44.45,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau CaleyÃ¨re,44.5833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Counenguiou,44.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Drouvet,44.5167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Faut,44.35,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lautharet,44.45,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet-Ubaye,44.4333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laverq,44.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Martinet,44.4,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.4667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sauze,44.4833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard du Faucon,44.3833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Bas,44.3333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Haut,44.3333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Allards,44.4167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bernards,44.5333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blaues,44.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¨rauds,44.5167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chevaliers-de-lâ€™Adroit,44.4833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clarionds,44.35,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crottes,44.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourioux,44.5167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Florins,44.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaillards,44.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Goirands,44.4333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourres,44.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GuÃ©rins,44.3833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Juraxs,44.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Orres,44.5167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payans,44.3333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Prats,44.4,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rollands,44.4167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rousses,44.5833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salettes,44.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Terrasses,44.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.6333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tyrans,44.4833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Yvans,44.5167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liberne,44.3667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Estaniour,44.4833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlais,44.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maure,44.3167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miraval,44.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnac,44.4,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclar,44.4,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourjuan,44.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zet,44.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passour,44.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chardavon,44.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomeiret,44.5667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponipier,44.3833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontis,44.5,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra Prunier,44.5833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra-Loup,44.3667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,44.5833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praveyral,44.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.55,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-EusÃ¨be,44.5667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-SaniÃ¨res,44.55,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revel,44.4,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romeyere,44.4333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©allon,44.6,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Embrun,44.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Apollinaire,44.5667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,44.3667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,44.35,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,44.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.6333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savines-le-Lac,44.5333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Collomp,44.5667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Busard,44.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyne-les-Alpes,44.35,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siguret,44.6167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubaye,44.4667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uvernet,44.3667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,44.45,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.6167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tête de l'Estrop,44.286,6.50425,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Grand Bérard,44.4491,6.65985,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Grande Séolane,44.3375,6.54616,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Les Trois Évêchés,44.2891,6.53369,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Le Pouzenc,44.4584,6.51572,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
