Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Three Brothers W12,49.2019,-120.926,1,1,2006,0,0,0,Berg: Three Brothers W12,178,Black,S+N,1962,1e25
W,Mount Brice,49.1461,-121.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Shawatum Mountain,49.1025,-121.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Nepopekum Mountain,49.0678,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Grassy Mountain,49.0856,-120.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Bojo Mountain,49.0892,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Lone Goat Mountain,49.035,-120.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Red Mountain,49.0483,-120.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackwall Peak,49.0978,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Big Buck Mountain,49.1511,-120.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Granite Mountain,49.3392,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Davis,49.3425,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Snass Mountain,49.2719,-120.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Warburton Peak,49.3319,-120.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Dewdney,49.2769,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Ford,49.2522,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Silverdaisy Mountain,49.1836,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hatchethead Mountain,49.1775,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Skaist Mountain,49.2858,-120.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Kettle Mountain,49.3017,-120.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Three Brothers Mountain,49.1661,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Fourth Brother Mountain,49.1867,-120.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Mount Andrews,49.1314,-121.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Porcupine Peak,49.1292,-120.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Snow Camp Mountain,49.0333,-120.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Porcupine S6,49.0792,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Nicomen Ridge,49.2194,-120.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Davis SE5,49.3178,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Three Brothers W10,49.1756,-120.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Three Brothers W12,49.2019,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Three Brothers W11,49.1989,-120.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Mount Kelly,49.1361,-120.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Spotted Nellie Ridge,49.0847,-120.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Marmot Mountain,49.1936,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Snass NE1,49.2786,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Snass N1,49.2817,-120.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Snass SW2,49.2536,-120.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Snass W2,49.275,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Snass E2,49.2733,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
