Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crater NW11,61.0886,-133.452,1,1,2006,0,0,0,Berg: Crater NW11,178,Black,S+N,1924,1e25
W,Gray Peak,61.1786,-133.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Gray S4,61.1453,-133.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Gray E7,61.1933,-133.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Crater Mountain,61.0275,-133.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Crater W8,61.0461,-133.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Boswell Peak,61.0714,-133.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Crater NW11,61.0886,-133.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Crater NW14,61.1239,-133.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Pisa Mountain,61.1258,-133.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Mount Murphy,60.9983,-133.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
