BEARP,Bearpaw SE,Berg,47.2114,-121.316,1237
THORP,Thorp Mountain Lookout Wenatchee National Forest,Hütte: -,47.3708,-121.209,1784
KELLY,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,Hütte: USFS,47.1693,-121.49,1639
CABIN,USA- Cabin Creek,Stadt,47.2417,-121.23,0
EASTO,USA- Easton,Stadt,47.2372,-121.178,0
KACHE,USA- Kachess Resort,Stadt,47.3328,-121.253,0
LESTE,USA- Lester,Stadt,47.2094,-121.493,0
MARTI,USA- Martin,Stadt,47.2808,-121.317,0
PINEG,USA- Pine Glen,Stadt,47.2214,-121.129,0
STAMP,USA- Stampede,Stadt,47.2631,-121.365,0
WHITT,USA- Whittier,Stadt,47.29,-121.316,0
TINKH,Tinkham Peak,Berg,47.3492,-121.455,1644
SILVE,Silver Peak,Berg,47.3612,-121.462,1708
MOUNT,Mount Margaret,Berg,47.3833,-121.339,1701
60-25,60-25 N9,Berg,47.0728,-121.376,1520
PYRAM,Pyramid Peak,Berg,47.1114,-121.406,1742
PYRAM,Pyramid NE2,Berg,47.1289,-121.395,1700
BLOWO,Blowout Mountain,Berg,47.14,-121.302,1753
BLOWO,Blowout NE2,Berg,47.1539,-121.281,1654
BLOWO,Blowout W3,Berg,47.1358,-121.343,1615
KELLY,Kelly Butte,Berg,47.1692,-121.49,1652
PEAK0,Peak 08-26 Pyramid Creek,Berg,47.1289,-121.428,1678
08-26,08-26 W1,Berg,47.1314,-121.445,1561
COLQU,Colquhoun Peak,Berg,47.1292,-121.461,1577
SAWMI,Sawmill Ridge,Berg,47.1511,-121.433,1587
DIVID,Divide SE3,Berg,47.1317,-121.496,1384
PEAK1,Peak 16-29 Friday Creek,Berg,47.2617,-121.477,1395
PEAK1,Peak 15-27 East Friday Creek,Berg,47.2483,-121.449,1260
16-29,16-29 SW2,Berg,47.2539,-121.498,1355
MEADO,Meadow Mountain,Berg,47.3042,-121.449,1660
SNOWS,Snowshoe Butte,Berg,47.2269,-121.366,1565
PEAK1,Peak 15-20 Cabin Creek,Berg,47.2472,-121.34,1493
PEAK1,Peak 17-22 Dandy Creek,Berg,47.2869,-121.369,1342
17-22,17-22 NE1,Berg,47.2922,-121.362,1342
PEAK1,Peak 17-24 Dandy Creek,Berg,47.2886,-121.394,1315
PEAK1,Peak 17-25 Stirrup Lake,Berg,47.2867,-121.42,1410
BEARP,Bearpaw Butte,Berg,47.2183,-121.341,1465
BEARP,Bearpaw SE,Berg,47.2114,-121.316,1237
BLOWO,Blowout N5,Berg,47.1853,-121.31,1505
CABIN,Cabin Mountain,Berg,47.2303,-121.258,1518
PEAK1,Peak 15-19 Cabin Creek,Berg,47.245,-121.311,1373
PEAK1,Peak 13-18 Cabin Creek,Berg,47.2175,-121.298,1202
CABIN,Cabin W3,Berg,47.2267,-121.303,1200
ABIEL,Abiel Peak,Berg,47.3522,-121.469,1635
21-30,21-30 SE1,Berg,47.3425,-121.487,1517
ROARI,Roaring Ridge,Berg,47.3519,-121.406,1522
PEAK1,Peak 19-24 Lost Lake,Berg,47.3228,-121.403,1402
MOUNT,Mount Catherine,Berg,47.3725,-121.427,1540
GOATP,Goat Peak,Berg,47.1939,-121.199,1540
PEAK1,Peak 14-12 Tucker Creek,Berg,47.2283,-121.201,1151
PEAK1,Peak 11-09 Big Creek,Berg,47.1914,-121.157,1291
COLEB,Cole Butte,Berg,47.1783,-121.219,1678
MOUNT,Mount Clifty,Berg,47.1061,-121.165,1903
LOOKO,Lookout Mountain,Berg,47.1125,-121.13,1886
NORTH,North Ridge,Berg,47.115,-121.16,1795
BLAZE,Blazed Ridge,Berg,47.1128,-121.183,1675
PANTH,Panther Ridge,Berg,47.0919,-121.138,1770
PEAK0,Peak 08-15 Big Creek,Berg,47.1322,-121.253,1637
