Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whipped Cream Mountain,51.1933,-125.288,1,1,2006,0,0,0,Berg: Whipped Cream Mountain,178,Black,S+N,2816,1e25
W,Mount Munday,51.3283,-125.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Grenelle Mountain,51.3217,-125.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Spearman Peak,51.36,-125.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Irresistible Mountain,51.3133,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Sierra Peak,51.315,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Fascination Mountain,51.3083,-125.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Merlon Mountain,51.315,-125.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Whymper Dome,51.335,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Halberdier Peak,51.3367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Cavalier Mountain,51.3417,-125.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Jester Mountain,51.3417,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Mount Agur,51.3033,-125.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Sockeye Peak,51.31,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Dauntless Mountain,51.2167,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Vigilant Mountain,51.2167,-125.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Redbreast Mountain,51.2917,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Whitetip Mountain,51.3183,-125.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Myrtle,51.3247,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Steppenwolf Mountain,51.3217,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Finality SE5,51.3317,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Barracuda Peaks,51.3378,-125.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Arabesque Peaks,51.3467,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Whitemantle Mountain,51.1639,-125.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Comrade Peaks,51.1583,-125.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Stanton,51.06,-125.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Bravo Peak,51.365,-125.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Repose Mountain,51.2833,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Nightcap Mountain,51.265,-125.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Martello Mountain,51.28,-125.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Breccia Mountain,51.3017,-125.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Pivot Dome,51.245,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pointer Peak,51.1567,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Outrider Peak,51.1567,-125.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Hidden Mountain,51.09,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Cornette Peak,51.1467,-125.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Lowe,51.1267,-125.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Marvel Mountain,51.2175,-125.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Obelisk Mountain,51.2067,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Barb Mountain,51.1917,-125.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Whipped Cream Mountain,51.1933,-125.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,The Snowdome,51.3217,-125.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Finality SE3,51.3492,-125.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Campbell Peak,51.325,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Lichen Pinnacle,51.3317,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Mount Squire,51.34,-125.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Steadfast Peaks,51.2167,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ice Valley Peak,51.315,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Mount Roger,51.32,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Stanton W5,51.0483,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Stanton W11,51.0497,-125.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Stanton W14,51.0656,-125.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Stanton E2,51.0567,-125.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Stanton E3,51.0567,-125.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Stanton E5,51.0683,-125.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Mount Aurora,51.0933,-125.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Aurora S2,51.0733,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Aurora W3,51.0983,-125.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Aurora W4,51.1025,-125.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Whitemantle W10,51.1283,-125.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Whitemantle W12,51.1233,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Stanton W10,51.0508,-125.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Whitemantle E6,51.1475,-125.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Stanton E8,51.0831,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Stanton W9,51.0492,-125.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Stanton NE8,51.0981,-125.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Stanton W9,51.0492,-125.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Stanton W10,51.0592,-125.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Regal Dome,51.3669,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Stanton W16,51.0719,-125.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Stanton E4,51.0614,-125.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
