Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalco Mountain,53.3922,-119.764,1,1,2006,0,0,0,Berg: Chalco Mountain,178,Black,S+N,2597,1e25
W,Saurian Mountain,53.4461,-119.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Mount Pauline,53.535,-119.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Perseverance Mountain,53.4386,-119.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Chalco Mountain,53.3922,-119.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Mount Holmes,53.3578,-119.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Renshaw SE4,53.4717,-119.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Puritan NE5,53.45,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Chalco E2,53.3889,-119.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Calvin Peak,53.5453,-119.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Pauline S5,53.4936,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,14-42 W3,53.2239,-119.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Peak 14-42 Nevin Cr,53.2261,-119.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Peak 14-41 Nevin Cr,53.2375,-119.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Peak 18-49 Nevin Cr,53.2969,-119.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Peak 20-52 Holmes R,53.3278,-119.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 18-51 Nevin Cr,53.2978,-119.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Beaver Microwave,53.275,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Peak 16-34 Horsey Cr,53.2683,-119.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Peak 16-36 Horsey Cr,53.2672,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Peak 17-38 Horsey Cr,53.2825,-119.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Peak 18-39 Horsey Cr,53.2933,-119.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Peak 18-42 Horsey Cr,53.2917,-119.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Peak 17-43 Nevin Cr,53.2908,-119.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Draco N2,53.4975,-119.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Draco Peak,53.4817,-119.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Draco N3,53.5075,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Draco N1,53.49,-119.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
