Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whaleback Mountain,51.5383,-116.56,1,1,2006,0,0,0,Berg: Whaleback Mountain,178,Black,S+N,2617,1e25
W,Bow Hut,51.635,-116.49,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Mistaya Lodge Wapta Icefield region,51.69,-116.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Scott-Duncan-Hütte,51.5283,-116.402,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Balfour Hütte,51.5917,-116.455,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2470,1e25
W,Peter-und-Catharine-Whyte-Hütte,51.6658,-116.546,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2480,1e25
W,Stanley Mitchell Hut in Little Yoho Valley,51.5267,-116.563,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2060,1e25
W,Amiskwi Lodge,51.618,-116.671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Simpson's Num-Ti-Jah Lodge am Bow Lake,51.6786,-116.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,HI-Whiskey Jack Hostel Yoho National Park,51.4903,-116.482,1,1,2006,0,0,0,Hütte: HI,178,Black,S+N,1511,1e25
W,CDN- Field,51.4,-116.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Burgess,51.4223,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Stephen,51.3986,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Paget Peak,51.4611,-116.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mount Carnarvon,51.4689,-116.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Wapta Mountain,51.45,-116.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,President/V. Pres,51.4997,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Cathedral Crags,51.4067,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Cathedral Mountain,51.3964,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Mount Dennis,51.3744,-116.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Horsey,51.4583,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Amiskwi Peak,51.5339,-116.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Ogre Peak,51.5517,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Keays,51.5486,-116.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Michael Peak,51.4828,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,The Vice President,51.5033,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,The President,51.5017,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Marpole,51.4917,-116.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Kerr,51.5083,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Kiwetinok Peak,51.5233,-116.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Pollinger,51.5283,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mount McArthur,51.54,-116.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Isolated Peak,51.5433,-116.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Yoho Peak,51.5733,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Arete Peak,51.5883,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Mont des Poilus,51.595,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Mount Collie,51.6167,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Ayesha Peak,51.64,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mount Rhondda,51.645,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Olive,51.6117,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Gordon,51.6083,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Mount Balfour,51.565,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Trolltinder Mountain,51.5567,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Lilliput Mountain,51.5517,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Mount Daly,51.5219,-116.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Niles,51.505,-116.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Pulpit Peak,51.5683,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Bow Peak,51.6283,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crowfoot Mountain,51.625,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Portal Peak,51.6567,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Mount Thompson,51.665,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Mount Baker,51.665,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Trapper Peak,51.6783,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Peyto Peak,51.685,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Mistaya Mountain,51.7117,-116.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Dolomite Peak,51.6758,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Habel,51.6483,-116.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,BowCrow Peak,51.6283,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Marpole SW1,51.4817,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Top Hat Peak,51.465,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mount Ogden,51.4836,-116.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Jimmy Simpson,51.6867,-116.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Saint Nicholas Peak,51.6283,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Field,51.43,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Vulture Peak,51.6267,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Paget Peak,51.46,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Whaleback Mountain,51.5383,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Hagen Peak,51.585,-116.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Sea Shoal Mountain,51.4717,-116.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Burnt Hill,51.4667,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Walcott Peak,51.4183,-116.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Peak 31-43 Otto Cr,51.5167,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Ogre N6,51.6017,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Ogre NE2,51.5647,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Stephen SE1,51.3931,-116.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Hagen N1,51.5908,-116.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Sea Lion E3,51.5086,-116.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Sea Shoal S3,51.4456,-116.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Horsey S3,51.435,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Tocher Ridge NW,51.4333,-116.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Tocher Ridge SE,51.4086,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
