Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thutade Peak,56.8675,-127.331,1,1,2006,0,0,0,Berg: Thutade Peak,178,Black,S+N,2233,1e25
W,Tatlatui Peak,56.8886,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Hoy,56.8256,-127.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Alma Peak,56.7594,-127.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Alma NE4,56.7828,-127.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Diagonal Mountain,56.7383,-127.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Firesteel Peak,57.0011,-127.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Thutade Peak,56.8675,-127.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Alma SE8,56.7017,-127.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Kitchener Crag,57.0194,-127.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Melanistic E6,56.8839,-127.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Melanistic E3,56.9011,-127.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Melanistic S6,56.8506,-127.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Melanistic NE6,56.9467,-127.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Melanistic N5,56.9453,-127.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Melanistic NE6,56.9383,-127.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Abundistic Peak,56.9383,-127.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Abundistic NE3,56.9519,-127.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Abundistic N6,56.9875,-127.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Melanistic NE9,56.975,-127.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Alma N3,56.7881,-127.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Alma N5,56.8031,-127.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Alma E5,56.7681,-127.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Alma E8,56.775,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Hoy SE4,56.7967,-127.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Thutade S3,56.8447,-127.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Thutade S5,56.8211,-127.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Thutade S4,56.8322,-127.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Thutade SE8,56.82,-127.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Thutade NE5,56.8936,-127.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Thutade E3,56.8583,-127.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Thutade E4,56.8661,-127.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Tabletop Peak,56.8847,-127.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Tabletop W4,56.8964,-127.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Diagonal S3,56.7094,-127.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Diagonal SE4,56.7114,-127.263,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Diagonal SE6,56.6994,-127.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Diagonal E5,56.7528,-127.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Alma E8,56.7375,-127.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Medina NE3,56.6911,-127.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
