Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Manaslu,28.5494,84.5619,1,1,2006,0,0,0,Berg: Manaslu,178,Black,S+N,8156,1e25
W,NEP- BimtÄkothi,28.6333,84.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lindanda Village,28.55,84.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÄrkya,28.6667,84.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SÄma,28.5833,84.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Manaslu,28.5494,84.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,8156,1e25
W,Manaslu (Ostgipfel),28.5544,84.5644,1,1,2006,0,0,0,Berg,178,Black,S+N,7992,1e25
W,Himal Chuli,28.4356,84.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,7893,1e25
W,Himal Chuli North,28.4497,84.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,7371,1e25
W,Himalchuli West,28.4353,84.6186,1,1,2006,0,0,0,Berg,178,Black,S+N,7540,1e25
W,Khayang,28.6333,84.7083,1,1,2006,0,0,0,Berg,178,Black,S+N,6186,1e25
W,Larkya (Granite),28.6461,84.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,6249,1e25
W,Nagdi Chuli,28.5036,84.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,7871,1e25
W,Rani Peak (Lidania Peak),28.4678,84.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,6459,1e25
W,Samdo (PangBuki),28.6358,84.6944,1,1,2006,0,0,0,Berg,178,Black,S+N,6335,1e25
W,Simnag Himal East,28.5167,84.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,6251,1e25
