Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Delle Piastre,44.0529,11.0683,1,1,2006,0,0,0,Berg: Poggio Delle Piastre,178,Black,S+N,1023,1e25
W,I- Agliana,43.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Nuova,44.15,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baigno,44.1333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barberino di Mugello,44,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bargi,44.1333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bombiana,44.2167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovecchio,43.9833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Burzanella,44.2,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolo,44.2167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camugnano,44.1667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cantagallo,44.0167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capezzana,43.8833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capostrado,43.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpineta,44.1,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Nova,44.15,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale,44.15,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caselle,44.05,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel di Casio,44.1667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione de â€™PÃ©poli,44.1333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglioni,44.05,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapporato,44.0833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombaie,43.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbezzi,44,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvella,44.1667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Creda,44.1667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fognano,43.95,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornacelle,43.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fossato,44.0833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaggio Montano,44.2,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavigno,44.0667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gello,43.9667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giratola,44.0167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grieigliano,44.0167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Fabbro,43.9833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vergine,43.9333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Ville,44.0333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagaro,44.2167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagora,44.15,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lizzano in Belvedere,44.1667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luciana,44.0667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lupicciana,43.9833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lustrola,44.1167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Aquerino,44,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maliseti,43.9,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzolo,44.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatale Vernio,44.0333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino del Pallone,44.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monachino,44.0333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montale,43.9333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecarelli,44.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecuccoli,44.0167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemurlo,43.9167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montepiano,44.0833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesecco,43.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian del Cerro,44.1167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piana di Giannone,44.1833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano del Voglio,44.1667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteccio,44.0167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiolino,44.0833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nuovo,43.95,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Venturina,44.1333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontelungo,43.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontepetri,44.0333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porretta Terme,44.15,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracchia,44.05,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato,43.8833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasora,44.1167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,43.9,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Momme,44.0333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pellegrino al Cassero,44.0833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schignano,43.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serraglio,44.1333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silla,44.1833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiazoni,44.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Suviana,44.1333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taviano,44.1,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri,44.0667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travalle,43.8833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tronale,44.1,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uzzo,43.9833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaiano,43.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernio,44.05,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verzuno,44.2,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dogana,44.0667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa il Barone,43.9333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vimignano,44.2167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vizzarete,44.1167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Retaia,43.907,11.1407,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,La Scollacchia,44.0514,10.9434,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Monte Calvario,44.0617,11.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Monte Cantagrilli,43.9167,11.1677,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Monte Cerreto,43.9712,11.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Monte Coroncina,44.1159,11.1893,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
W,Monte Femmina,44.0526,11.0209,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,Monte la Croce,44.0283,11.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Monte Lavacchio,44.0679,11.0311,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Monte Piannaccetto,44.1144,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Monte Pidocchiana,44.0618,10.9449,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Monte Stietta,43.9743,11.0028,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Poggio Al Pievano,44.0063,10.9914,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Poggio Bartoli,43.8829,11.1323,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Poggio Cattarelle,44.0577,11.0782,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Poggio Cocolla,43.9144,11.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Poggio Del Felicione,44.0417,11.0123,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Poggio Della Mandria,44.0891,11.2597,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Poggio Delle Piastre,44.0529,11.0683,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Poggio Delle Vecchiette,44.1073,11.1064,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Poggio Farneto,43.8912,11.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,209,1e25
W,Poggio la Pigna,44.1191,11.2043,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Poggio la Zucca,44.0672,11.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,1139,1e25
W,Poggio le Porte,44.0794,10.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Poggio Roncomannaio,44.0802,11.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,1101,1e25
