Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coffin Mountain,44.7775,-111.364,1,1,2006,0,0,0,Berg: Coffin Mountain,178,Black,S+N,3039,1e25
W,USA- Cliff Lake,44.8297,-111.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grayling,44.8056,-111.194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Butte Acres Trailer Court,44.7583,-111.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake,44.6669,-111.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeshore Summer Home Area,44.7389,-111.212,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,44.8047,-111.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lonesome Hurst Summer Home Area,44.7389,-111.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Missouri Flats (historical),44.8028,-111.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Romsett Summer Home Area,44.7433,-111.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schusters Place,44.8742,-111.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staley Springs,44.6603,-111.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hilgard Peak,44.9164,-111.46,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Sheep Point,44.7633,-111.391,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Bald Peak,44.7242,-111.348,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Mount Two Top,44.6253,-111.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Black Mountain,44.7108,-111.414,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Coffin Mountain,44.7775,-111.364,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Lionhead,44.7289,-111.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Sheep S3,44.7392,-111.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Sheep Mountain,44.7811,-111.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Targhee Peak,44.7228,-111.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Sage Peak,44.9333,-111.248,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,White Peak,44.9117,-111.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Skyline Ridge,44.9364,-111.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Kirkwood Ridge,44.8647,-111.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Red Rock N9,44.6589,-111.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Saddle Mountain,44.6592,-111.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Red Rock N9,44.6589,-111.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
