Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ptarmigan Mountain,54.3972,-120.133,1,1,2006,0,0,0,Berg: Ptarmigan Mountain,178,Black,S+N,2120,1e25
W,Secus Mountain,54.3658,-120.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Mount Torrens,54.2875,-119.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Meosin Mountain,54.2825,-120.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Ptarmigan Mountain,54.3972,-120.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Nekik Mountain,54.3072,-120.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Compass Hill,54.4897,-120.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Minnes NW10,54.2311,-120.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Minnes N8,54.2339,-120.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Minnes NW13,54.2567,-120.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Minnes N13,54.2706,-120.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Minnes N15,54.2889,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Saxon Ridge,54.3283,-120.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
