Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Charlton,52.6117,-117.512,1,1,2006,0,0,0,Berg: Mount Charlton,178,Black,S+N,3217,1e25
W,Mount Brazeau,52.5511,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Mount Unwin,52.61,-117.528,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Mount Charlton,52.6117,-117.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Llysfran Peak,52.5811,-117.484,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Mount Mary Vaux,52.5589,-117.451,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Replica Peak,52.5083,-117.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Coronet Mountain,52.5156,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Henry MacLeod,52.5292,-117.351,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Valad Peak,52.5378,-117.349,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Mount Warren,52.5633,-117.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Monkhead Mountain,52.5819,-117.392,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mount Paul,52.6167,-117.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Maligne Mountain,52.6517,-117.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Leah Peak,52.7117,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Shackle Peak,52.5367,-117.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Maligne NE6,52.6833,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Maligne NW12,52.7283,-117.523,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Helmet Mountain,52.7733,-117.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Maligne NW18,52.755,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Clevis Peak,52.5961,-117.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Cotter Peak,52.5136,-117.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shackle NW2,52.5483,-117.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Shackle NW5,52.565,-117.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Sympathy Peak,52.6144,-117.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
