Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Barnard,36.6283,-118.322,1,1,2006,0,0,0,Berg: Mount Barnard,178,Black,S+N,4264,1e25
W,Smithsonian Institution Shelter on Mount Whitney,36.5786,-118.292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4421,1e25
W,USA- Seven Pines,36.7856,-118.293,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitney Portal,36.5892,-118.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Whitney,36.5786,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,4419,1e25
W,Mount Langley,36.5233,-118.238,1,1,2006,0,0,0,Berg,178,Black,S+N,4275,1e25
W,Center Peak,36.7222,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3889,1e25
W,Trojan Peak,36.642,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,4251,1e25
W,Mount Versteeg,36.6474,-118.325,1,1,2006,0,0,0,Berg,178,Black,S+N,4106,1e25
W,Lone Pine Peak,36.5617,-118.224,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Mount Russell,36.5908,-118.288,1,1,2006,0,0,0,Berg,178,Black,S+N,4294,1e25
W,Mount Mallory,36.55,-118.26,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Mount Williamson,36.6561,-118.31,1,1,2006,0,0,0,Berg,178,Black,S+N,4382,1e25
W,University Peak,36.7475,-118.36,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mount Barnard,36.6283,-118.322,1,1,2006,0,0,0,Berg,178,Black,S+N,4264,1e25
W,Deerhorn Mountain,36.7133,-118.41,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Dragon Peak,36.7901,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3961,1e25
W,Mount Muir,36.5639,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4271,1e25
W,Mount Irvine,36.557,-118.262,1,1,2006,0,0,0,Berg,178,Black,S+N,4197,1e25
W,Milestone Mountain,36.635,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Mount Carillon,36.5927,-118.278,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Mount LeConte,36.5416,-118.251,1,1,2006,0,0,0,Berg,178,Black,S+N,4246,1e25
W,Black Kaweah,36.545,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Mount Corcoran,36.5389,-118.249,1,1,2006,0,0,0,Berg,178,Black,S+N,4194,1e25
W,Mount Brewer,36.7086,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Mount Keith,36.7003,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,4260,1e25
W,Midway Mountain,36.6437,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Mount Kaweah,36.5262,-118.478,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,North Guard,36.7166,-118.491,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Cirque Peak,36.477,-118.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3932,1e25
W,Mount Tyndall,36.6556,-118.336,1,1,2006,0,0,0,Berg,178,Black,S+N,4273,1e25
W,Thunder Mountain,36.6694,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,Mount Francis Farquhar,36.7285,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Mount Gould,36.78,-118.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Tunnabora Peak,36.6051,-118.281,1,1,2006,0,0,0,Berg,178,Black,S+N,4135,1e25
W,Squaretop,36.5355,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,4121,1e25
W,Mount Jordan,36.6852,-118.448,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Kearsarge Peak,36.789,-118.346,1,1,2006,0,0,0,Berg,178,Black,S+N,3840,1e25
W,Junction Peak,36.6915,-118.365,1,1,2006,0,0,0,Berg,178,Black,S+N,4233,1e25
W,Independence Peak,36.761,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Thor Peak,36.577,-118.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Mount Bago,36.7703,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Nameless Pyramid,36.7673,-118.372,1,1,2006,0,0,0,Berg,178,Black,S+N,3633,1e25
W,Mount McAdie,36.5517,-118.275,1,1,2006,0,0,0,Berg,178,Black,S+N,4206,1e25
W,Mount Le Conte,36.5417,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,4246,1e25
W,Crooks Peak,36.5744,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4320,1e25
W,Keeler Needle,36.5758,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,4350,1e25
W,The Sharktooth,36.5372,-118.249,1,1,2006,0,0,0,Berg,178,Black,S+N,4170,1e25
W,Table Mountain,36.6608,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mount Genevra,36.6833,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,3979,1e25
W,South Guard,36.6936,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Mount Stanford,36.7039,-118.396,1,1,2006,0,0,0,Berg,178,Black,S+N,4259,1e25
W,Caltech Peak,36.6889,-118.391,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Mount Ericsson,36.6967,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,The Minster,36.7158,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,West Vidette,36.7339,-118.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,East Vidette,36.7439,-118.401,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Mount Bradley,36.7286,-118.339,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Red Kaweah,36.54,-118.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Black Kaweah,36.5456,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Kaweah Queen,36.5547,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Lawson Peak,36.5603,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Red Spur,36.5408,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,4019,1e25
W,Picket Guard Peak,36.5764,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Kern Point,36.5967,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Centennial Peak,36.6278,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Ericsson Crag 1,36.7003,-118.417,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Ericsson Crag 2,36.7022,-118.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Ericsson Crag 3,36.7053,-118.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,West Spur,36.7264,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3871,1e25
W,East Spur,36.7311,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3886,1e25
W,Courte-Echelle,36.7064,-118.334,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
W,Kearsarge Pinnacles,36.7522,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Tawny Point,36.6283,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,The Cleaver,36.5978,-118.275,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Mount Carl Heller,36.6114,-118.299,1,1,2006,0,0,0,Berg,178,Black,S+N,4031,1e25
W,Tulainyo Tower,36.6067,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Russell W1,36.5917,-118.3,1,1,2006,0,0,0,Berg,178,Black,S+N,4245,1e25
W,Mount Hale,36.5883,-118.315,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Mount Young,36.5811,-118.328,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Pinnacle Ridge,36.5739,-118.282,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Wotans Throne,36.5667,-118.28,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Discovery Pinnacle,36.5586,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4192,1e25
W,Mount Hitchcock,36.555,-118.312,1,1,2006,0,0,0,Berg,178,Black,S+N,4019,1e25
W,Mount Newcomb,36.5403,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,4091,1e25
W,Mount Pickering,36.5272,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Joe Devel Peak,36.5156,-118.297,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Mount Chamberlin,36.5336,-118.311,1,1,2006,0,0,0,Berg,178,Black,S+N,4014,1e25
W,Mount Guyot,36.5092,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3749,1e25
W,Corcoran S0,36.5353,-118.249,1,1,2006,0,0,0,Berg,178,Black,S+N,4170,1e25
W,Corcoran S1,36.5331,-118.248,1,1,2006,0,0,0,Berg,178,Black,S+N,4151,1e25
W,The Major General,36.5117,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3790,1e25
W,Mount Rixford,36.785,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3928,1e25
W,Painted Lady,36.7933,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Dragon Tooth,36.7942,-118.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
