Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 12-59 Burnt River,55.1933,-121.983,1,1,2006,0,0,0,Berg: Peak 12-59 Burnt River,178,Black,S+N,1538,1e25
W,Watson Peak,55.2417,-122.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Mount Kinney,55.1,-122.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Alexis Peak,55.05,-122.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Mount Merrick,55.1833,-121.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Mount Palsson,55.1,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Mount Wendt,55.0283,-122.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Peak 03-04 Lean-to Creek,55.0583,-122.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Peak 12-59 Burnt River,55.1933,-121.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Mount Jilg,55.27,-121.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Peak 14-48 Rocky Creek,55.235,-121.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Howling Wolves Peak,55.33,-122.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Goodrich Peak,55.3483,-122.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Brazion Peak,55.325,-122.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
