Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Custer Peak,44.2442,-103.735,1,1,2006,0,0,0,Berg: Custer Peak,178,Black,S+N,2074,1e25
W,Custer Peak Lookout,44.2442,-103.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2074,1e25
W,Fire Tower on Castle Peak westlich von Rapid City,44.0879,-103.723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,USA- Benchmark,44.2253,-103.578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacktail,44.37,-103.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville (historical),44.2753,-103.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carterville (historical),44.3375,-103.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cartesville (historical),44.3394,-103.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carthage (historical),44.3306,-103.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central City,44.3658,-103.772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheyenne Crossing,44.2961,-103.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinatown (subdivision),44.3792,-103.721,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Camp (historical),44.0917,-103.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dacy (historical),44.3542,-103.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deadwood,44.3767,-103.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond City (historical),44.15,-103.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dumont,44.2386,-103.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethtown (historical),44.3875,-103.703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elmore,44.3156,-103.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Englewood,44.2969,-103.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview (historical),44.1014,-103.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatiron I (historical),44.3264,-103.768,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence (historical),44.1358,-103.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,44.3336,-103.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gayville,44.3708,-103.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,44.2203,-103.561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gregory (historical),44.1611,-103.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanna,44.2617,-103.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kirk,44.3431,-103.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lancaster City (historical),44.3792,-103.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lead,44.3522,-103.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maitland,44.3975,-103.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merritt,44.1408,-103.568,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myersville,44.1033,-103.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nahant,44.1767,-103.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Novak,44.2164,-103.551,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pluma,44.3586,-103.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston,44.3578,-103.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ragged Top (historical),44.3597,-103.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rochford,44.1244,-103.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roubaix,44.2758,-103.666,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savoy,44.3525,-103.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terraville,44.3622,-103.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terry,44.3336,-103.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trojan,44.3422,-103.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia (historical),44.3264,-103.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodville,44.2911,-103.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crooks Tower,44.1561,-103.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,North Castle Creek Hill,44.0894,-103.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,White Tail Peak,44.1189,-103.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Custer Peak,44.2442,-103.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Terry Peak,44.3278,-103.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Foley Mountain,44.3389,-103.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Green Mountain,44.3431,-103.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Bald Mountain,44.3419,-103.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,War Eagle Hill,44.3561,-103.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Deer Mountain,44.3019,-103.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Sugarloaf Mountain,44.3256,-103.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Richmond Hill,44.3825,-103.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Tetro Rock,44.4103,-103.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Pole Peak,44.4147,-103.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Mount Theodore Roosevelt,44.3983,-103.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Dumont Hill,44.2525,-103.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Woodville Hills,44.2836,-103.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Strawberry Ridge,44.32,-103.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lexington Hill,44.3656,-103.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Whitewood Peak,44.4094,-103.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,White Rocks,44.3769,-103.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Strawberry Hill,44.3319,-103.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Butcher Gulch Hill,44.3442,-103.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Anchor Hill,44.3358,-103.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Dome Mountain,44.3553,-103.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Bear Den Mountain,44.3464,-103.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Pillar Peak,44.37,-103.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Veteran Lookout,44.3331,-103.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Windy Flats,44.2972,-103.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Galena Hill,44.3231,-103.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Elk Creek Hill,44.3042,-103.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Kirk Hill East,44.3186,-103.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Kirk Hill,44.3219,-103.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Red Hill,44.3681,-103.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Kirk Hill NE,44.3369,-103.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Deadman Gulch Hill,44.3517,-103.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
