Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chaval W2,48.3797,-121.357,1,1,2006,0,0,0,Berg: Chaval W2,178,Black,S+N,1940,1e25
W,Green Mountain Lookout Mount Baker-Snoqualmie National Forest,48.2927,-121.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,USA- Corkindale,48.5089,-121.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mansford,48.3075,-121.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marblemount,48.5278,-121.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hidden Lake Peaks,48.5006,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,White Chuck Mountain,48.208,-121.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Illabot Peaks,48.4085,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Snowking Mountain,48.408,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Green Mountain,48.2917,-121.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Mount Chaval,48.375,-121.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Circle Peak,48.2208,-121.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Mount Buckindy,48.3517,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Peak 13-22 Circle Creek,48.21,-121.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,White Chuck NW3,48.2278,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,White Chuck NW1,48.2125,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Gold Mountain,48.3469,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Prairie Mountain,48.275,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,White Chuck N5,48.2475,-121.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Buckindy,48.3433,-121.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 22-10 Kindy Creek,48.3603,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Peak 23-10 Milt Creek,48.3903,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 25-09 Sonny Boy Lakes,48.4111,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Peak 26-09 Cascade River,48.4394,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Box Mountain,48.225,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Boulder Peak,48.3219,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Huckleberry Mountain 2,48.2964,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Huckleberry Mountain 3,48.3092,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hurricane Peak,48.335,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hurricane NE1,48.3406,-121.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Chaval E1,48.3747,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Chaval SE1,48.3692,-121.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Chaval NW3,48.3936,-121.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Chaval W2,48.3797,-121.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Chaval NW2,48.3822,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Peak 23-23 Jug Lake,48.3803,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Peak 23-24 Bee Lake,48.3858,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Illabot SE1,48.4017,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Suiattle Mountain,48.4044,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Peak 24-29 White Creek,48.3919,-121.488,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Peak 26-29 Hilt Creek,48.4283,-121.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Peak 23-15 Buck Creek,48.3892,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Peak 28-18 Lower Granite Lake,48.4706,-121.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Razorback Mountain,48.4803,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Snowking SW1,48.4044,-121.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Peak 26-17 Arrowhead Lake,48.4261,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Peak 27-19 Upper Jordan Lake,48.4458,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Peak 26-18 Whale Lake,48.4375,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Peak 25-20 Otter Creek,48.4183,-121.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Hidden Lake Lookout,48.4956,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lookout Mountain,48.5522,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Lookout W2,48.5478,-121.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
