Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Molar Mountain,51.6167,-116.192,1,1,2006,0,0,0,Berg: Molar Mountain,178,Black,S+N,3022,1e25
W,Whitehorn Bistro nordöstlich von Lake Louise,51.4506,-116.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Fossil Mountain,51.5042,-116.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Dolomite Peaks,51.675,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Hector,51.5667,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Mount Bosworth,51.4639,-116.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Waputik Peak,51.5067,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Pulpit Peak,51.5683,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Bow Peak,51.6283,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Dolomite Peak,51.6758,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Molar Mountain,51.6167,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Clearwater Mountain,51.7583,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Mount Willingdon,51.7558,-116.249,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Mount Harris,51.7739,-116.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Mount McConnell,51.645,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Devon Mountain,51.7133,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Dip Slope Mountain,51.71,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Deluc Peak,51.6917,-116.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Cataract Peak,51.6533,-116.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Mount Drummond,51.5917,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Cyclone Mountain,51.5683,-116.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Pipestone Mountain,51.5617,-116.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Richardson,51.495,-116.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Ptarmigan Peak,51.4917,-116.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Redoubt Mountain,51.4683,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Wall of Jericho,51.5083,-116.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Oyster Peak,51.5256,-116.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Cataract SE2,51.635,-116.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Pika Peak,51.4933,-116.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Noseeum Peak,51.655,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Cataract SE6,51.6133,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Drummond NW4,51.6117,-116.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Cataract S5,51.6117,-116.068,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Mosquito Mountain,51.6883,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Ramp Peak,51.6917,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Quartzite Peak,51.695,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Molar N5,51.6617,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Brachiopod Mountain,51.4817,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Heather Ridge,51.4717,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Whitehorn Mountain,51.4667,-116.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Skoki Mountain,51.53,-116.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Cataract S7,51.5917,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Mount Andromache,51.6119,-116.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Watermelon Peak,51.715,-116.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Hector S2,51.555,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Smoky Mountain,51.7417,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Deluc N5,51.7383,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cataract NW2,51.6683,-116.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Andromache N4,51.6517,-116.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bobac Mountain,51.7333,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Merlin Castle,51.5167,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Deluc NE2,51.6983,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Dolomite N2,51.6817,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Richardson NW3,51.5153,-116.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Deluc NW2,51.705,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Watermelon S2,51.6933,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Deluc S1,51.6817,-116.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Cataract N4,51.6867,-116.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Howl Peak,51.75,-116.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Snort Peak,51.6836,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Bleat Peak,51.6833,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
