Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Rachel,48.9784,13.3891,1,1,2006,0,0,0,Berg: Großer Rachel,178,Black,S+N,1453,1e25
W,Zwieseler Waldhaus südöstlich von Bayerisch Eisenstein,49.0891,13.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Gasthaus Lusen-Schutzhaus nördlich von Neuschönau,48.9378,13.5076,1,1,2006,0,0,0,Hütte: BWV Grafenau,178,Black,S+N,1343,1e25
W,Waldschmidthaus Klingenbrunn,48.9753,13.3864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Turnerova Chata im Vydra-Tal,49.0821,13.5153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Falkenstein-Schutzhaus südöstlich von Bayerisch Eisenstein,49.0847,13.2803,1,1,2006,0,0,0,Hütte: BWV,178,Black,S+N,1312,1e25
W,Trifterklause Schwell Häusl südlich von Bayerisch Eisenstein,49.0979,13.2157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Berggasthof Lusen in Waldhäuser,48.9278,13.4617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Wanderpension Heidi in Rabenstein,49.0442,13.205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Frühstückspension Wiesenhäusl in Finsterau,48.9363,13.5767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,D- Abtschlag,48.8833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allhartsmais,48.8667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,48.95,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltschÃ¶nau,48.9,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antigel,49.0667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augrub,48.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beihof,49.0333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneck,48.8667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BierhÃ¼tten,48.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.9,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bucheck,48.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,49.0333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BuchingrÅ­v DvÅ­r,49.1,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnreuth,48.85,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnzell,48.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einberg,48.8833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbach,48.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmberg,48.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsenthal,48.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferdinandsthal,49.1167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsterau,48.9333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flanitz,49,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlanitzhÃ¼tte,48.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frauenthal,49.15,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundorf,48.85,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,48.8,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehmannsberg,48.8333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehmansberg,48.95,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasberg,49,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,49,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸmisselberg,48.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,48.8833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GuglÃ¶d,48.9333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gutwasser,49.15,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,48.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haibach,48.8167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harretsreuth,48.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harschetsreuth,48.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsreit,48.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,48.8833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,48.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus im Wald,48.8,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichsreit,48.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,49.0167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶hren,48.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94536 Hohenthan,48.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Steindlberk,49.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hungerberg,48.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶hal,49.15,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ­rka,49.1333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Innergefild,49.0667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94548 Innernzell,48.85,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JungmaierhÃ¼tte,49.0333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gerfleck,48.9333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenberg,48.9,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaltenbrunn,49.0667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfham,48.9667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94261 Kirchdorf im Wald,48.9167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchdorfÃ¶d,48.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchl,48.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klautzenbach,49.0333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinarmschlag,48.8667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmisselberg,48.8667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenbrunn,48.9333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniereit,48.8333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kramersbrunn,48.85,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,48.8333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kvilda,49.0167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶pplhof,48.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langdorf,48.9,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,49.0333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,48.8167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichteneck,48.85,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenthal,49.0167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Lindberg,49.0333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsthal,49.05,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungdorf,48.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbichl,48.9,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Modrava,49.0167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94258 Moosau,48.9833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosham,48.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutzenwinkel,48.85,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebling,48.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidberg,48.8167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nendlnach,48.8167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,48.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte,48.9333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte FÃ¼rstenhÃ¼tte,48.8667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94556 NeuschÃ¶nau,48.8833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ HÅ­rka,49.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DÅ­m,49.0833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauenau,49,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlindbergmÃ¼hle,49.05,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenberg,48.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ort,48.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmberg,48.9,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseka,49.15,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PhilippshÃ¼tten,49.0333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PochermÃ¼hle,49.0167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenstein,49.0333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raimundsreut,48.8667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,48.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rametnach,48.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelsberg,48.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,48.9,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReisachmÃ¼hle,49.0167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentpoldenreuth,48.8167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiedlhÃ¼tte,48.9167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94269 Rinchnach,48.95,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoklanskÃ¡ Chata,48.9833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenau,48.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94545 Saldenau,48.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94568 Sankt Oswald,48.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saulorn,48.8333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schabenberg,48.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildertschlag,48.8833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlag,48.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleicher,49.0667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchlÃ¶sselwald,49.0833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¤tzova Myt',49.05,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94572 SchÃ¶fweg,48.8333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nanger,48.8667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94513 SchÃ¶nberg,48.8333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,48.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunnerhÃ¤user,48.8667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seckerberg,49.0833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sedlo,49.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebachschleife,49.0833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldenreuth,48.8333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenellen,48.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solla,48.8167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,48.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sonnberg,49.1,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94518 Spiegelau mit Schwarzach,48.9167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpiegelhÃ¼tte,49.05,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SrnÃ­,49.0833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,48.85,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HÅ­rka,49.1333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StodÅ­lky,49.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stubenbach,49.1,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theresienthal,49.0333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trametsried,48.9,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tumiching,48.85,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasberg,48.9667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfrauenau,48.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼ttensÃ¶lden,48.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkashof,48.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermitterdorf,48.8833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternaglbach,48.9167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzwieselau,49.0167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶d,48.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vchynice-Tetov,49.0333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Bor,49.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94151 VierhÃ¤user,48.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vocking,48.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vogelsang,49.1167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitschlag,48.8667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© LÃ¡vky,49.1333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,48.9333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weberreuth,48.8667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdersdorf,48.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiederbruck,49.05,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfau,48.8833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94160 Wolfersreut,48.8167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertschlag,48.9,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wunderbach,49.1333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Chalupy,49.1167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehrerhof,48.85,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Hora,49.0833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,48.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZhÅ­Å™Ã­,49.0833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ziegenruck,49.1167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerau,48.9667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieselberg,49,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieslerwaldhaus,49.1,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Zwisel,49.0167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwoischen,49.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwÃ¶lfhÃ¤user,48.9,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÄ›panice,49.15,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,G'sengetstein,48.9325,13.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Großer Falkenstein,49.0844,13.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Ruckwiesberg,49.0947,13.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Schwarzbachriegel,49.0783,13.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Sulzriegel,49.0694,13.2394,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Hessenstein,48.9147,13.3042,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Hoher Sachsen,48.8617,13.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Frauenberg,48.8447,13.3806,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Großer Rachel,48.9784,13.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Kleiner Rachel,48.9835,13.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Lusen,48.9392,13.5069,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Plesna,49.1,13.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Plattenhausenriegel,48.9642,13.4492,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Špičník,48.961,13.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
