Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,El Fraile,-27.0484,-68.3803,1,1,2006,0,0,0,Berg: El Fraile,178,Black,S+N,6061,1e25
W,Refugio Tejos y Murray,-27.0873,-68.5371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5750,1e25
W,Refugio Universidad de Atacama,-27.0598,-68.5469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5200,1e25
W,Rifugio Ojos de Salado,-27.1068,-68.5445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4553,1e25
W,El Arenal,-27.1552,-68.5002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5500,1e25
W,El Fraile,-27.0484,-68.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,6061,1e25
W,Ojos del Salado,-27.1061,-68.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,6893,1e25
W,Incahuasi,-27.0345,-68.2955,1,1,2006,0,0,0,Berg,178,Black,S+N,6621,1e25
W,Cerro de San Francisco,-26.9186,-68.2631,1,1,2006,0,0,0,Berg,178,Black,S+N,6018,1e25
W,El Muerto,-27.1135,-68.49,1,1,2006,0,0,0,Berg,178,Black,S+N,6488,1e25
