Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irving NW26,58.2489,-127.811,1,1,2006,0,0,0,Berg: Irving NW26,178,Black,S+N,2211,1e25
W,Irving NW35,58.3806,-127.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Irving NW39,58.3975,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Irving NW39,58.4197,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Sharktooth S20,58.4056,-127.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sharktooth S25,58.3617,-127.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Sharktooth S24,58.3736,-127.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Sharktooth S23,58.3778,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Sharktooth S19,58.4189,-127.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Irving W30,58.1494,-127.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Irving W29,58.2186,-127.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Irving NW31,58.2714,-127.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Irving NW32,58.2517,-127.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Irving NW26,58.2489,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Irving NW26,58.2294,-127.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Irving W24,58.1819,-127.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Irving W26,58.1119,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Irving W14,58.1644,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Irving W20,58.0817,-127.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Irving W15,58.1083,-127.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Irving W17,58.1456,-127.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Irving NW28,58.3494,-127.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Irving NW32,58.38,-127.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
