Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nilgiri South,28.6542,83.7328,1,1,2006,0,0,0,Berg: Nilgiri South,178,Black,S+N,6839,1e25
W,NEP- DÄna,28.5333,83.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Jomoson,28.7833,83.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lete,28.6333,83.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Narcheng,28.5167,83.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SyÄng,28.7833,83.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Tukucha,28.7167,83.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Annapurna I,28.5667,83.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,8091,1e25
W,Annapurna Southa (Ganesh),28.5178,83.8083,1,1,2006,0,0,0,Berg,178,Black,S+N,7219,1e25
W,Dhapa,28.7969,83.6158,1,1,2006,0,0,0,Berg,178,Black,S+N,6012,1e25
W,Hiunchuli,28.5108,83.8508,1,1,2006,0,0,0,Berg,178,Black,S+N,6441,1e25
W,Khangsar Kang (Roc Noir),28.6139,83.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,7485,1e25
W,Nialgiri North,28.6892,83.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,7061,1e25
W,Nilgiri Central,28.6792,83.7386,1,1,2006,0,0,0,Berg,178,Black,S+N,6940,1e25
W,Nilgiri South,28.6542,83.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,6839,1e25
W,Singu Chuli (FlutedPeak),28.5875,83.885,1,1,2006,0,0,0,Berg,178,Black,S+N,6501,1e25
W,TarkeKang (Glacier Dome),28.6069,83.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,7193,1e25
W,Tilitso,28.6828,83.8139,1,1,2006,0,0,0,Berg,178,Black,S+N,7134,1e25
W,Tukuche,28.7461,83.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,6920,1e25
W,VarahShikar (Fang),28.5781,83.8033,1,1,2006,0,0,0,Berg,178,Black,S+N,7647,1e25
