Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pepperbox Hill,45.1542,-116.617,1,1,2006,0,0,0,Berg: Pepperbox Hill,178,Black,S+N,2377,1e25
W,USA- Bear,45.0244,-116.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cuprum,45.0867,-116.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devils Ladder,45.1783,-116.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helena,45.1703,-116.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Imnaha River Woods Development,45.26,-116.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landore,45.1233,-116.628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rankin Mill,45.2664,-116.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Devils Throne,45.3089,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,The Ogre / The Goblin,45.3194,-116.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Twin Imps,45.3006,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,He Devil / She Devil,45.3232,-116.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,He Devil,45.3242,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Peak 12-35 Six Lake Basin,45.1917,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Middle Mountain,45.2353,-116.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,White Mountain,45.1836,-116.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Jackley Mountain,45.2486,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Monument Peak,45.2264,-116.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Carbonate Mountain,45.2572,-116.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,She Devil,45.3239,-116.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Peak 07-31 Rapid River W,45.1139,-116.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Lick Creek Lookout,45.1067,-116.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Peak 09-33 Wesley Creek N,45.1458,-116.557,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Smith Mountain,45.1344,-116.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Peak 09-36 Lake Winifred NW,45.1536,-116.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Pepperbox Hill,45.1542,-116.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,White Monument,45.1633,-116.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Kinney Point,45.1664,-116.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Black Point,45.1789,-116.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Sheep Rock,45.1917,-116.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Echols Mountain,45.16,-116.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Pyramid BM,45.1733,-116.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Pyramid Peak,45.1814,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Peak 13-33 Satan Lake N,45.2142,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Black Imp,45.2378,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,The Goblin,45.3183,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Belial,45.3158,-116.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Twin Imps I,45.3011,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Potato Hill,45.3086,-116.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Horse Heaven,45.2697,-116.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
