Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg: Threesuns Mountain,178,Black,S+N,2501,1e25
W,Sperry Chalet Glacier National Park,48.6049,-113.786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,USA- Crystal Ford,48.6089,-113.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nyack,48.4394,-113.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle,48.3561,-113.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sperry Chalets,48.605,-113.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triple Divide Peak,48.573,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Tinkham Mountain,48.525,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Gunsight Mountain (MT),48.6146,-113.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Mount Helen,48.4745,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Edwards Mountain (MT),48.6225,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Great Northern Mountain,48.3358,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Mount Jackson,48.6003,-113.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Lincoln Peak,48.5967,-113.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Fusillade Mountain,48.6397,-113.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Walton Mountain,48.5753,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Blackfoot Mountain,48.5817,-113.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Logan,48.6003,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Almost-a-Dog Mountain,48.6225,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Little Chief Mountain,48.6442,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Citadel Mountain,48.6317,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mahtotopa Mountain,48.6514,-113.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Red Eagle,48.6542,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Split Mountain,48.5978,-113.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Norris Mountain,48.5767,-113.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,34-34 Red Eagle Cr,48.5761,-113.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount James,48.5842,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Amphitheater Mountain,48.5994,-113.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Medicine Owl Peak,48.6089,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Razoredge Mountain,48.5567,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Medicine Grizzly Peak,48.5525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,McClintock Peak,48.525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Morgan,48.5139,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Flinsch Peak,48.4983,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mount Stimson,48.5142,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Pinchot,48.4953,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Eaglehead Mountain,48.4731,-113.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Peril Peak,48.4561,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Cloudcroft Peaks,48.4458,-113.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mount Doody,48.43,-113.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Phillips,48.4772,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Mount Thompson,48.5458,-113.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Loneman Mountain,48.4889,-113.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Wolftail Mountain,48.4406,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Grant,48.3247,-113.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Mount Penrose,48.4089,-113.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Lone Walker Mountain,48.4531,-113.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mount St Nicholas,48.3914,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Caper Peak,48.4339,-113.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Battlement Mountain,48.4142,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Vigil Peak,48.415,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Church Butte,48.3814,-113.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Statuary Mountain,48.3914,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salvage Mountain,48.3747,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Great Northern E1,48.3378,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Double Mountian,48.4,-113.653,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Rampage Mountain,48.3458,-113.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Riverview Mountain,48.3667,-113.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Dusty Star Mountain,48.6503,-113.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Little Matterhorn,48.6356,-113.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Citadel NE2,48.6417,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Thompson SW3,48.5244,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Thompson SW2,48.5397,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Nyack Mountain,48.3958,-113.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Peril S1,48.4442,-113.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Great Northern N5,48.3781,-113.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Great Northern NW3,48.36,-113.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grant Ridge N,48.3589,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Penrose NW1,48.4131,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Mount Tinkham,48.5247,-113.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
