Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,53-12 E14,46.8867,-121.019,1,1,2006,0,0,0,Berg: 53-12 E14,178,Black,S+N,1215,1e25
W,USA- American River,46.9761,-121.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdell,46.9464,-121.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nile,46.8208,-120.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecliff,46.8994,-121.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nelson Butte,46.8236,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Meeks Table,46.8189,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Timberwolf Mountain,46.7661,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Bald Mountain,46.9772,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Manastash Peak,47.0147,-121.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Cleman Mountain,46.8236,-120.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Old Scab Mountain,46.8939,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 53-12 Bumping River,46.8767,-121.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Little Bald Mountain SW,46.8961,-121.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Little Bald Mountain,46.9028,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,53-12 E10,46.8911,-121.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,53-12 E14,46.8867,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Haystack Rock,46.9167,-121.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
