Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baptist Peak,52.9256,-120.328,1,1,2006,0,0,0,Berg: Baptist Peak,178,Black,S+N,2456,1e25
W,Mount Quanstrom,52.9347,-120.168,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Mount Pierrway,52.875,-120.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Mount Winder,52.845,-120.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Mount Beaman,52.7733,-120.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Mount Lunn,52.9936,-120.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Hogg,52.7983,-120.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Quanstrom SW20,52.7783,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Quanstrom S21,52.7514,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Quanstrom NE4,52.9661,-120.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Penfold E4,52.8383,-120.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Penfold NE6,52.8614,-120.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Nazareth Peak,52.8944,-120.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Lunn SE5,52.9569,-120.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Bunyan Peak,52.9425,-120.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Baptist Peak,52.9256,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Bunyan SE1,52.9356,-120.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Nazareth NW2,52.9111,-120.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Bunyan NE1,52.9469,-120.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Bunyan N1,52.9539,-120.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Penfold E3,52.8208,-120.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Nazareth SW2,52.8869,-120.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
