Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monercrom,53.9083,-6.90274,1,1,2006,0,0,0,Berg: Monercrom,178,Black,S+N,338,1e25
W,IRL- Aghlattacru,53.9442,-6.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annesbrook,53.8306,-6.93083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anns Fort,54.0333,-6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardagh,53.8978,-6.74306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ash Field,53.8592,-6.87306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghnageam,53.9542,-6.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybay Cross Roads,54.0211,-6.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynee,53.8089,-6.75694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bananimma,54.0744,-6.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beglieve,53.9425,-7.03556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellatrain,54.0403,-6.86889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boagh,54.045,-7.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Canningstown,53.9794,-7.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cargagh,53.8989,-7.08639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cargaghoge,54.0039,-6.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carlanstown,53.7578,-6.83944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carnaross,53.7511,-6.95417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickartagh,54.0008,-6.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickmaclim,53.9814,-6.78111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashlan,54.0161,-6.74278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coill an Chollaigh,53.9167,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corgreagh,54.0186,-6.92889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corraneary,53.9931,-7.02472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corravilla,53.9731,-6.95361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cortaghart,54.0614,-6.89306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cortober,54.0392,-6.92556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corvally,53.9947,-6.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cross Guns,53.7936,-6.73639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crossmakeelan,53.9394,-6.90778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullies Cross Roads,53.9953,-6.96611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dernakesh,54.0214,-7.04361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Diamond,53.9333,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcondra,54.0208,-7.01389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgoon,54.0369,-7.0575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumhillagh,53.9833,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummanreagh,54.0475,-6.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drutamon,53.9914,-7.07944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Duneena,53.9431,-7.01417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunheeda,53.8881,-6.74833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrybane,54.0669,-6.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glasleck,53.9742,-6.92667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greaghlatacapple,54.0103,-6.82028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcrossduff,53.965,-6.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killinkere,53.8833,-7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyvahan,54.0181,-7.08639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacaran,54.0003,-6.95667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmainham Wood,53.85,-6.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnacrew,54.005,-7.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingscourt,53.9081,-6.80556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knappagh House,54.0206,-6.96444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbride,53.9864,-6.99556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laragh,54.0453,-6.77361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Latsey,53.9872,-7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lattacrom,54.0669,-6.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Latton,54.0697,-6.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ledonigan,53.9431,-7.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisagoan,53.9494,-6.87306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisdoonan,54.0264,-6.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisduff,53.7972,-7.02944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisgall,54.0064,-6.72639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisgrea,53.85,-7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisnadarragh,54.0158,-6.88667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Madabawn Bridge,54.0297,-7.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheracloone,53.9389,-6.78556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheross,53.9728,-6.71889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monalia,54.0286,-6.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Money,53.9819,-6.91306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyle,54.0825,-6.95611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moynalty,53.7886,-6.88278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullagh,53.8131,-6.95139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nobber,53.8228,-6.75056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nolagh,53.9486,-6.92139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Northlands,53.9631,-6.85889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ouvry Cross Roads,54.0144,-6.84361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Petersville,53.8258,-6.89083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pottlereagh,54.0575,-7.02556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raferagh,53.9783,-6.83889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Relaghbeg,53.8706,-6.95972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ryefield,53.7881,-7.05861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarvy Bridge,54.0508,-7.07167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanco,53.9961,-6.83694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shantonagh,54.0503,-6.85056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shercock,54,-6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spear Vale,53.9167,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Hollow,53.8756,-6.92028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tiragarvan,53.9833,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tonyduff,53.9572,-7.05889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tossy,54.0797,-6.84917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullylougherny,53.9511,-6.77722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynamalra Cross Roads,54.0572,-6.81833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyvaragh Lower,54.0244,-6.70611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Virginia,53.8339,-7.07556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodfort,53.8833,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monercrom,53.9083,-6.90274,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
