Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Agassiz,49.2792,-121.82,1,1,2006,0,0,0,Berg: Mount Agassiz,178,Black,S+N,962,1e25
W,CDN- Agassiz,49.2333,-121.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Chilliwack,49.1667,-121.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bear Mountain,49.3006,-121.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Slollicum Peak,49.4081,-121.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Lookout Peak,49.4411,-121.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Mount Klaudt,49.3761,-121.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Mount Keenan,49.3656,-121.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Mount Laughington,49.1417,-121.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Elk Mountain,49.1133,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Mount Thurston,49.1069,-121.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Mount Mercer,49.1153,-121.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Cheam Peak,49.1867,-121.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Lady Peak,49.1753,-121.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Knight Peak,49.1686,-121.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Baby Munday Peak,49.1664,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Stewart Peak,49.1708,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Mount Ludwig,49.2658,-121.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Mount Woodside,49.265,-121.884,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Mount Agassiz,49.2792,-121.82,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Mount Archibald,49.1592,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Four Brothers Mountain,49.22,-121.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Echo Island,49.3589,-121.797,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Harrison Hill,49.2197,-121.982,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Mount Davies,49.39,-121.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Mount Hicks,49.3436,-121.657,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Cartmell Peak,49.4036,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Slollicum W5,49.3994,-121.789,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Bear S5,49.2608,-121.762,1,1,2006,0,0,0,Berg,178,Black,S+N,373,1e25
W,Cemetery Hill,49.2369,-121.814,1,1,2006,0,0,0,Berg,178,Black,S+N,261,1e25
W,Hopyard Hill,49.2319,-121.791,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
W,Bear W1,49.2975,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,837,1e25
W,Bear NE3,49.3231,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Chehalis Peak,49.3139,-121.833,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
