Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Miskish Mountain,51.6672,-9.96163,1,1,2006,0,0,0,Berg: Miskish Mountain,178,Black,S+N,386,1e25
W,IRL- Ardgroom,51.7406,-9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmore,51.8069,-9.99056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Atadav Bridge,51.7544,-9.77639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughabrack,51.6756,-9.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycrovane,51.7167,-9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydonegan,51.6356,-10.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynakilla,51.6456,-9.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyroon,51.5619,-9.78139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrakilly,51.7458,-9.86361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrees,51.7203,-9.91694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bofickil,51.7078,-9.95417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnow,51.79,-9.81222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunskellig,51.7244,-9.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caheraphuca,51.6194,-10.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherkeen,51.6761,-10.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahermore,51.6086,-10.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Canalough,51.5989,-10.0358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappul Bridge,51.7461,-9.90083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown Berehaven,51.65,-9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Casttercose,51.7886,-10.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleanderry,51.7403,-9.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coad,51.7856,-10.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Collorus,51.7667,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coulagh,51.685,-9.97194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croanshagh Bridge,51.7631,-9.78111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crumpane,51.6936,-9.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuherdaniel,51.7667,-10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummeen,51.66,-10.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curryglass,51.6678,-9.82167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreenacush,51.7367,-9.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garnish,51.6,-10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanlough,51.8025,-9.99111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanmore Bridge,51.7272,-9.78056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashananinnaun Bridge,51.7569,-9.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortdromagh,51.8389,-9.98056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortgarriff,51.7253,-9.96889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gour Bridge,51.6394,-9.96361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollywood,51.8297,-9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kealincha Bridge,51.6892,-9.93278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkinnikin,51.6072,-10.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknaud,51.6433,-9.95194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockoura,51.6467,-9.98111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackareagh,51.7647,-9.89417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lauragh,51.75,-9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lauragh Bridge,51.7761,-9.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na hAilichÃ­,51.6333,-10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na hAoraÃ­,51.6833,-9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reenrone,51.8019,-9.98361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rerrin,51.6394,-9.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sneem,51.8333,-9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreen,51.55,-9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreen Beg,51.6861,-9.8475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreenyduneen,51.8242,-10.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Travara Bridge,51.6778,-10.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- West Cove,51.7792,-10.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Derreenavurrig,51.8175,-9.9508,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Disert,51.6208,-9.94524,1,1,2006,0,0,0,Berg,178,Black,S+N,205,1e25
W,Eagles Hill,51.8022,-10.0544,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Hungry Hill,51.6861,-9.79191,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Knockatee,51.7825,-9.77524,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Knockoura,51.6514,-9.99274,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Lackabane,51.7219,-9.80774,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Lackacroghan,51.6128,-10.1036,1,1,2006,0,0,0,Berg,178,Black,S+N,260,1e25
W,Miskish Mountain,51.6672,-9.96163,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
