Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adolph Knopf Mountain,58.5681,-134.655,1,1,2006,0,0,0,Berg: Adolph Knopf Mountain,178,Black,S+N,1833,1e25
W,Eagle Glacier Cabin Juneau,58.5733,-134.749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,John Muir Cabin Juneau,58.4094,-134.697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Windfall Lake Cabin Juneau,58.5092,-134.723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Peterson Lake Cabin Juneau,58.4369,-134.734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Dobson Landing,58.4906,-134.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Terese,58.4722,-134.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tee Harbor,58.4103,-134.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cairn Peak, Juneau Icefield,58.4822,-134.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Mount Wrather,58.4872,-134.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Mendenhall Towers,58.5333,-134.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Snowpatch Crag,58.6517,-134.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Dike Mountain,58.655,-134.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Horn Spire,58.7156,-134.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Glacier King,58.7092,-134.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Camp 15 Peak,58.6933,-134.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,The Tusk,58.7186,-134.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Mustang Peak,58.6444,-134.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Adolph Knopf Mountain,58.5681,-134.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,The Snow Towers,58.6286,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Snow Towers NW17,58.7192,-134.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Snow Towers NW20,58.7117,-134.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Mustang W12,58.6706,-134.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Snow Towers NW16,58.6983,-134.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Snow Towers NW12,58.6786,-134.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,McGinnis Mountain,58.4525,-134.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Stroller White Mountain,58.4739,-134.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mendenhall W5,58.5425,-134.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Snow Towers SW13,58.5225,-134.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Emperor W9,58.5994,-134.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
