Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Riedbühl,49.2819,12.5458,1,1,2006,0,0,0,Berg: Riedbühl,178,Black,S+N,573,1e25
W,D- Albernhof,49.3667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletsried,49.3167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletswind,49.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenried,49.4333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antersdorf,49.1333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnstein,49.4,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach,49.4,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balbersdorf,49.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,49.35,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernried,49.3167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beucherling,49.1667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,49.3,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierwinkl,49.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunried,49.2,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenried,49.45,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.2,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.3167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93413 Cham Regen,49.2256,12.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChammÃ¼nster,49.2167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautersdorf,49.3833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denglarn,49.4167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.2,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebesried,49.3,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diendorf,49.3333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92542 Dieterskirchen,49.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinzling,49.1333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EdlmÃ¼hl,49.4167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsried,49.3,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichberg,49.15,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.2,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eixendorf,49.35,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenried,49.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettmannsdorf,49.1167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahnersdorf,49.4,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flischberg,49.3333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsthof,49.4333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenthal,49.3667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedendorf,49.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersried,49.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronau,49.2667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsenhof,49.3333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geigant,49.3333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geresdorf,49.15,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93477 GleiÃŸenberg,49.3167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GmÃ¼nd,49.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppoltsried,49.2833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenkirchen,49.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassersdorf,49.3667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbergerdorf,49.25,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenzenried,49.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.15,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GschieÃŸ,49.3,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutmanning,49.2,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzendorf,49.15,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tenland,49.3333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag bei Schwarzhofen,49.4,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habersdorf,49.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenau,49.1167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerhof,49.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammertiefenbach,49.4333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hannesried,49.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happassenried,49.3167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haschaberg,49.3333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslarn,49.3167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsbrunn,49.4,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,49.1833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilpersried,49.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltenbach,49.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersried,49.3833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschhÃ¶f,49.3833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelsberg,49.25,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hocha,49.3833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochabrunn,49.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochholz,49.1333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffeld,49.4333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutting,49.1333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤uslarn,49.3,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.1833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.4167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzing,49.1833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,49.4167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagenried,49.3,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalsing,49.15,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerdorf,49.2333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzbach,49.2333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzelsried,49.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesried,49.15,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenrohrbach,49.1833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzenried,49.3,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineinzenried,49.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klessing,49.2833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶bling,49.1667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶tzing,49.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohhof,49.1167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollenzendorf,49.25,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.15,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothmaiÃŸling,49.25,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.2667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenthal,49.1667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulz,49.4,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnried,49.3167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwald,49.2167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwitz,49.2167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengau,49.35,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.1833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelsdorf,49.1333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LixendÃ¶fering,49.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loibling,49.1667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitendorf,49.3833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Losenried,49.2167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovÃ¡,49.4167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wendorf,49.3167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtesberg,49.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaierhÃ¶fen,49.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marketsried,49.3167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidenried,49.3,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meigelsried,49.3167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsdorf,49.2167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93185 Michelsneukirchen,49.1333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteraschau,49.3667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterkreith,49.2,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murnthal,49.3667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,49.4167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzing,49.1833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nefling,49.3667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤u,49.2333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudeck,49.4167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.1333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhofen,49.1333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92445 Neukirchen-Balbini,49.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92431 Neunburg vorm Wald,49.3467,12.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiesaÃŸ,49.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunsting,49.2333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunzenried,49.45,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdeschenried,49.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,49.2,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergoÃŸzell,49.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkreith,49.2167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernried,49.3167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObertrÃ¼benbach,49.1667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93482 Pemfling,49.2667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penting,49.3167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PerlhÃ¼tte,49.3833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettendorf,49.35,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillmersried,49.4,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinzing,49.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzling,49.25,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggersdorf,49.3167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,49.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponholz,49.1333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premeischl,49.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premsthal,49.1333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prienzing,49.25,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prosdorf,49.3667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackelsdorf,49.2833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radling,49.1833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubersried,49.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regelsmais,49.1167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,49.2833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhan,49.3333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93189 Richenbach,49.1833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.25,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried am Sand,49.1833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried bei GleiÃŸenberg,49.3,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,49.1667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rissing,49.1667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93426 Roding,49.1964,12.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92444 RÃ¶tz,49.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saisting,49.2833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelbogen,49.1167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelpeilnstein,49.1333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharlau,49.2,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzendorf,49.3,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlammering,49.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlondorf,49.2167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitzdorf,49.3,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,49.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93489 Schorndorf,49.1667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorndorfsried,49.1667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaighof,49.1167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzeneck,49.3667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92447 Schwarzhofen,49.3833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferei,49.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nferchen,49.1667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93488 SchÃ¶nthal,49.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebarn,49.3333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segernsberg,49.1167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selling,49.2333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siechen,49.2167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedling,49.15,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzendorf,49.3333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzenberg,49.1333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.4167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,49.2,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93491 Stamsried,49.2667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staning,49.1833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegen,49.4,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.4,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.3167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockarn,49.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhof,49.2,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlfeld,49.25,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratsried,49.4,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratwies,49.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tasching,49.2,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,49.1667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.3333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanried,49.2833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92554 Thanstein,49.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierling,49.15,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierlstein,49.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonberg,49.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurau,49.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93464 Tiefenbach,49.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93455 Traitsching,49.15,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trasching,49.15,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93492 Treffelstein,49.4167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trefling,49.1667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triftersberg,49.15,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trobelsdorf,49.35,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trosendorf,49.3667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnesried,49.3833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichsgrÃ¼n,49.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Tauschendorf,49.1333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraigen,49.15,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeschenried,49.2667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergoÃŸzell,49.1167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrafenried,49.4167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlintach,49.1667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterprombach,49.1667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertraubenbach,49.2167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntertrÃ¼benbach,49.1667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzell,49.15,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilzing,49.1833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsried,49.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wacherling,49.1833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackerling,49.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenschleif,49.3833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagnern,49.4167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93194 Walderbach,49.1833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus Einsiedel,49.2167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93449 WaldmÃ¼nchen,49.3786,12.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warnthal,49.3833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichelau,49.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93494 Weiher,49.2667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weislitz,49.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenigrÃ¶tz,49.3167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzenried,49.3333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93483 Wetterfeld,49.2333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbersdorf,49.35,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93497 Willmering,49.25,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilting,49.1667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
