Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slocan NW3,49.5378,-117.585,1,1,2006,0,0,0,Berg: Slocan NW3,178,Black,S+N,1764,1e25
W,CDN- Crescent Valley,49.4333,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shoreacres,49.4333,-117.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Vallican,49.5667,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sentinel Mountain,49.3794,-117.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Mount Drummond,49.425,-117.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Mount Hoover,49.6367,-117.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Mount Eccles,49.6061,-117.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Mount Peters,49.5533,-117.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Perry Peak,49.6033,-117.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Connor N1,49.4022,-117.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Eccles SE1,49.5967,-117.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Slocan Peak,49.5239,-117.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Slocan NW5,49.55,-117.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Slocan NW3,49.5378,-117.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
