Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stillwater Plateau,45.295,-109.824,1,1,2006,0,0,0,Berg: Stillwater Plateau,178,Black,S+N,3602,1e25
W,USA- Alpine,45.2014,-109.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dean,45.4047,-109.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mouat (historical),45.35,-109.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,45.3897,-109.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nye,45.4356,-109.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Granite Peak,45.1633,-109.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Mystic Mountain,45.168,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Mount Wood,45.276,-109.815,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Tempest Mountain,45.1667,-109.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Pyramid Mountain,45.28,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Mount Villard,45.1494,-109.831,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Glacier Peak,45.15,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Mount Peal,45.1611,-109.772,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,Granite NW1,45.1667,-109.813,1,1,2006,0,0,0,Berg,178,Black,S+N,3885,1e25
W,Cairn Mountain,45.1464,-109.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Pika Peak,45.1339,-109.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Mount Hague,45.2608,-109.836,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Fishtail Plateau,45.2978,-109.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Stillwater Plateau,45.295,-109.824,1,1,2006,0,0,0,Berg,178,Black,S+N,3602,1e25
W,Twin Peaks,45.2525,-109.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Little Park Mountain,45.2028,-109.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Storm Mountain,45.2181,-109.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Hodges Mountain,45.1775,-109.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Big Mountain,45.1781,-109.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Wolf Mountain,45.1511,-109.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Sawtooth Mountain,45.1397,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Mount Wilse,45.1317,-109.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Iceberg Peak,45.1306,-109.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Froze-to-Death Mountain,45.1903,-109.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Froze-to-Death Plateau,45.1861,-109.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Saddleback Mountain,45.2244,-109.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Prairieview Mountain,45.225,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Cathedral Peak,45.3317,-109.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Mosquito Peak,45.2033,-110.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
