Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 00-12 Whiting River,58.0053,-133.193,1,1,2006,0,0,0,Berg: Peak 00-12 Whiting River,178,Black,S+N,1992,1e25
W,Hill Peak,58.0003,-133.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Bates Peak,58.0353,-133.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Peak 54-00 Sawyer Glacier,57.9083,-133.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Peak 02-07 Whiting River,58.0306,-133.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Peak 00-12 Whiting River,58.0053,-133.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Peak 05-06 Whiting River,58.0775,-133.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Peak 05-01 Whiting River,58.0767,-133.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Boundary Peak 79,58.1536,-133.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Peak 07-13 Whiting River,58.1142,-133.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Snowy Peak,58.0861,-133.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Peak 03-15 Whiting River,58.0481,-133.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Peak 00-18 Whiting River,58.0022,-133.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Peak 50-14 Tracy Arm S,57.8408,-133.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Trail BM Peak,57.8461,-133.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Peak 52-23 Tracy Arm S,57.8672,-133.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Peak 05-21 Whiting River S,58.0803,-133.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,05-21 W3,58.0711,-133.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Peak 04-07 Whiting River S,58.0614,-133.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
