Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windy Peak,60.3467,-140.96,1,1,2006,0,0,0,Berg: Windy Peak,178,Black,S+N,4140,1e25
W,Mount Saint Elias,60.2933,-140.929,1,1,2006,0,0,0,Berg,178,Black,S+N,5489,1e25
W,Mount Newton,60.3222,-140.873,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Windy Peak,60.3467,-140.96,1,1,2006,0,0,0,Berg,178,Black,S+N,4140,1e25
W,Newton E6,60.3342,-140.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,Newton E4,60.33,-140.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Bourbon Peak,60.5086,-140.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Boundary Peak 185,60.2622,-140.77,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Table Mountain,60.4558,-141.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Haydon Peak,60.2606,-140.989,1,1,2006,0,0,0,Berg,178,Black,S+N,3641,1e25
W,The Hump,60.3131,-141.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3790,1e25
W,Hump E3,60.3203,-141.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Mount Huxley,60.3281,-141.156,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
